! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","国内講演発表","163637","399818","0","2008-02-27T08:55:46",,,"60642","国内講演発表",,,,"研究",,,,"堀長 志帆, 吉村 祥穂, 児玉 まどか, 村田 有希, 北村 嘉章, 前山 一隆, 武田 憲昭, 福井 裕行","アレルギー治療薬のヒスタミンH1受容体mRNA上昇及びヒスチジン脱炭酸酵素mRNA上昇に対する影響",,,,,"日本薬学会第125年会",,,,"東京都","20050300",,,,,,,,,,,,,,"武田 憲昭
福井 裕行
北村 嘉章","教授
教授
助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学
分子薬理学
医学"
"2,004","国内講演発表","141749","348075","0","2007-07-13T05:44:27",,,"60049","国内講演発表",,,,,,,,"松田 和徳, 北村 嘉章, 安藤 正裕, 田村 公一, 武田 憲昭","耳鼻咽喉科領域の診断においてFDG-PETが有用であった2症例",,,,,"第62日本耳鼻咽喉科学会徳島県地方部会",,,,,"20050327",,,,,,,,,,,,,,"武田 憲昭
田村 公一
安藤 正裕
北村 嘉章","教授
助教授
助手
助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
病院.診療科.感覚·皮膚·運動機能科
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学
医学

医学"
"2,004","その他・研究会","141674","628454","0","2012-02-27T07:43:03",,,"60049","その他·研究会",,,,,,,,"北村 嘉章","ナビゲーションシステムを利用した内視鏡下鼻内手術",,,,,"第5回徳島県耳鼻咽喉科疾患研究会",,,,"徳島","20050224",,,,,,,,,,,,,,"北村 嘉章","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学"
"2,005","著書","164509","357085","0","2007-08-31T06:45:46",,,"73453","著書","英語",,,,,,,"藤中 雄一, Lin Wang, 松下 隆哉, C. Rupangi Vasavada","Roles of Parathyroid Hormone-Related Protein and Lactogens in the Pancreatic Beta Cell",,,,,"Growth Factors",,,,,"20060000",,,,,,,,,,,,,,"藤中 雄一","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学"
"2,005","学術論文 (審査論文)","193452","780708","0","2015-06-17T06:53:41",,,"60221","学術論文",,,,,,,,"橋本 一郎, 中西 秀樹, 高瀬 真記, 山野 雅弘","皮膚微小血管障害の実験モデル",,,,,"形成外科","48","9","995 1003",,"20050900",,,,,,,"2-s2.0-25144476188",,,,,,"2-s2.0-25144476188","山野 雅弘
中西 秀樹
橋本 一郎","助手
教授
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","
形成外科学
形成外科学"
"2,005","学術論文 (審査論文)","265598","1088245","0","2023-09-06T05:06:20",,,"60221","学術論文","日本語",,,,,,,"五石 圭一, 山野 雅弘, 橋本 一郎, 敷地 孝法, 中西 秀樹","仙尾部滑液包炎の1例",,,"殿部, 仙尾骨部滑液包炎, 大殿筋筋膜皮弁","克誠堂出版 株式会社","形成外科(0021-5228)[0021-5228]","48","10","1151 1155",,"20051000","http://ci.nii.ac.jp/naid/40006925836/",,,"1524232505694296960",,,"2-s2.0-26644436950",,,,,,"2-s2.0-26644436950","山野 雅弘
中西 秀樹
橋本 一郎","助手
教授
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","
形成外科学
形成外科学"
"2,005","学術論文 (審査論文)","195985","1088249","0","2023-09-06T05:06:23",,,"60082","学術論文","日本語",,,,,,,"中村 明代, 川人 伸次, 片山 俊子, 河野 崇, 新田 一仁, 乾 大資, 北畑 洋, 大下 修造","気管支痙攣を繰り返したPena-Shokeir症候群の麻酔管理",,"A 3-month-old boy with Pena-Shokeir syndrome underwent tracheotomy under general anesthesia. Patients with this syndrome may present anesthetic problems involving difficulties in tracheal intubation, possibilities of malignant hyperthermia, as well as perioperative respiratory complications related to hypoplasia of the lung. General anesthesia was induced and maintained with sevoflurane (2-3%) and nitrous oxide (0-50%) in oxygen (50-100%). The patient developed bronchospasm during tracheotomy. Atropine and epinephrine were administered intravenously and 5% sevoflurane was inhaled. The bronchospasm was improved gradually and surgery was successfully finished. Pena-Shokeir syndrome is an uncommon disease first reported by Pena & Shokeir in 1974 and characterized by congenital multiple arthrogryposis, characteristic facies, camptodactyly and pulmonary hypoplasia. In the perioperative management for a patient with Pena-Shokeir syndrome, special attention should be paid to abnormalities in the upper and lower respiratory systems, especially bronchospasm.","致死性先天奇形, 多発性関節拘縮, 呼吸管理, Pena-Shokeir syndrome, lethal congenital anomalies, multiple arthrogryposis, respiratory management, bronchospasm","克誠堂出版","麻酔(0021-4892)[0021-4892]","54","10","1146 1148",,"20051010","http://ci.nii.ac.jp/naid/40006976783/",,"16231771","1520853832602990592",,,,,,,,"Article.PublicationTypeList.PublicationType: Case Reports, Article.PublicationTypeList.PublicationType: English Abstract, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-26644431584","北畑 洋
乾 大資
河野 崇
大下 修造
川人 伸次","助教授
助手
助手
教授
助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
病院.中央診療施設等.手術部
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
病院.診療科.脳·神経·精神科.麻酔科","麻酔科学麻酔科学循環器学
麻酔・消化器外科

医学
医学"
"2,005","学術論文 (審査論文)","193453","780712","0","2015-06-17T06:53:41",,,"60221","学術論文",,,,,,,,"佐川 多恵子, 橋本 一郎, 高瀬 真記, 山野 雅弘, 中西 秀樹","耳下腺深葉を貫通した第一鰓裂由来瘻孔の1症例",,,,,"日本形成外科学会会誌","26","2","122 127",,"20060000",,,,,,,,,,,,,,"山野 雅弘
中西 秀樹
橋本 一郎","助手
教授
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","
形成外科学
形成外科学"
"2,005","学術論文 (審査論文)","161681","667574","0","2012-10-25T07:31:44",,,"10948","学術論文","英語",,,,,,,"近藤 秀治, Maki Shimizu, 漆原 真樹, 土屋 浩一郎, 吉栖 正典, 玉置 俊晃, Akira Nishiyama, Hiroshi Kawachi, Fujio Shimizu, Quinn T. Mark, Lambeth J. David, 香美 祥二","Addition of the antioxidant probucol to angiotensin II type I receptor antagonist arrests progression mesangioproliferative glomerulonephritis in the rat",,"Angiotensin II (Ang II) and reactive oxidative species (ROS) that are produced by NADPH oxidase have been implicated in the progression of glomerulonephritis (GN). This study examined the effect of simultaneously interrupting Ang II and ROS with an Ang II receptor blocker (ARB), candesartan, and a free radical scavenger, probucol, in a model of progressive mesangioproliferative GN induced by the injection of anti-Thy-1 antibody into uninephrectomized rats. Nephritic rats were divided into four groups and given daily oral doses of the following: Vehicle, 1% probucol diet, 70 mg/L candesartan in drinking water, and probucol plus candesartan. These treatments lasted until day 56. Vehicle-treated nephritic rats developed progressively elevated proteinuria and glomerulosclerosis. Candesartan kept proteinuria significantly lower than vehicle or probucol. The addition of probucol to candesartan normalized urinary protein excretion. Increases in BP in nephritic rats were lowered by these treatments, except with probucol. It is interesting that both glomerular cell number and glomerulosclerosis were significantly decreased by candesartan and normalized by the addition of probucol. Immunohistochemical studies for TGF-beta1, collagen type I, and fibronectin revealed that the combined treatment abolished glomerular fibrotic findings compared with candesartan. In addition, glomerular expression of NADPH oxidase components and superoxide production suggested that the combined treatment completely eliminated NADPH oxidase-associated ROS production. In conclusion, our study provides the first evidence that the antioxidant probucol, when added to an Ang II receptor blockade, fully arrests proteinuria and disease progression in GN. Furthermore, the data suggest that NADPH oxidase-associated ROS production may play a pivotal role in the progression of GN. The combination of probucol and candesartan may represent a novel route of therapy for patients with progressive GN.","Angiotensin II Type 1 Receptor Blockers, Animals, Antioxidants, Biopsy, Needle, Blotting, Western, Disease Models, Animal, Disease Progression, Drug Therapy, Combination, Female, Glomerulonephritis, Membranoproliferative, Immunohistochemistry, Male, Probability, Probucol, Proteinuria, Rats, Rats, Sprague-Dawley, Sensitivity and Specificity",,"Journal of the American Society of Nephrology(1046-6673)[1046-6673]","17","3","783 794",,"20060208",,"10.1681/ASN.2005050519","16467449",,,,,,,,,"Article.Affiliation: Department of Pediatrics, The Institute of Health Bioscience, The University of Tokushima Graduate School, Kuramoto-cho-3-chome, Tokushima 770-8503, Japan., Article.PublicationTypeList.PublicationType: Comparative Study, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-33645458680","土屋 浩一郎
玉置 俊晃
香美 祥二
漆原 真樹","助教授
教授
教授
助手","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.診療科.小児·周産·女性科
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","臨床薬理学
薬理学
医学
"
"2,005","学術論文 (審査論文)","193454","780713","0","2015-06-17T06:53:41",,,"60221","学術論文",,,,,,,,"中西 秀樹, 松本 和也, 橋本 一郎, 山野 雅弘, 長江 浩朗, 原田 浩史, 吉永 理香, 瀨渡 洋道, 清家 卓也, 安倍 吉郎","臨床医学の展望2006-診断および治療上の進歩[4]形成外科学会",,,,,"日本醫事新報",,"4270","37 43",,"20060225",,,,,,,,,,,,,,"瀨渡 洋道
山野 雅弘
中西 秀樹
松本 和也
橋本 一郎","助手
助手
教授
助教授
助手","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","

形成外科学

形成外科学"
"2,005","学術論文 (紀要その他)","159422","770958","0","2015-03-24T01:22:35",,,"60251","学術論文","日本語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座","加納 正志, 黒部 裕嗣, 来島 敦史, 北市 隆, 増田 裕, 北川 哲也, 山口 浩司, 小柴 邦彦, 河野 智仁, 若槻 哲三","甲状腺クリーゼを発症した緊急冠動脈バイパス術の1例",,,,,"心臓","38","11","1089 1092",,"20060000",,,,,,,,,,,,,,"加納 正志
北川 哲也
増田 裕
北市 隆","助手
教授
講師
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","
医学
心臓血管外科学
医学"
"2,005","総説・解説","138588","1088176","0","2023-09-06T05:05:31",,,"82712","総説·解説","日本語",,,,,,,"池本 哲也, 森根 裕二, 居村 暁, 藤井 正彦, 石橋 広樹, 島田 光生","特集. 術後感染症を防ぐーDPC時代に向けてー 術後感染症を防ぐためのわれわれの工夫 肝臓手術",,,"DPC, クリニカルパス, 感染防御, 周術期管理","株式会社 永井書店","外科治療(0433-2644)[0433-2644]","92","4","420 428",,"20050400","https://ci.nii.ac.jp/naid/40006690825/",,,"1520573330987132160",,,,,,,,,,"藤井 正彦
島田 光生
居村 暁","助手
教授
助手","病院.診療科.外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","

医学"
"2,005","総説・解説","164512","710779","0","2013-09-08T09:57:41",,,"147926","総説·解説","英語",,,,,,,"C. Rupangi Vasavada, A. Jose Gonzalez-Pertusa, 藤中 雄一, Nathalie Fiaschi-Taesch, Irene Cozar-Castellano, Adolfo Garcia-Ocaña","Growth Factors and Beta Cell Replication",,"Recent studies have demonstrated that human islet allograft transplantation can be a successful therapeutic option in the treatment of patients with Type I diabetes. However, this impressive recent advance is accompanied by a very important constraint. There is a critical paucity of pancreatic islets or pancreatic beta cells for islet transplantation to become a large-scale therapeutic option in patients with diabetes. This has prompted many laboratories around the world to invigorate their efforts in finding ways for increasing the availability of beta cells or beta cell surrogates that potentially could be transplanted into patients with diabetes. The number of studies analyzing the mechanisms that govern beta cell proliferation and growth in physiological and pathological conditions has increased exponentially during the last decade. These studies exploring the role of growth factors, intracellular signaling molecules and cell cycle regulators constitute the substrate for future strategies aimed at expanding human beta cells in vitro and/or in vivo after transplantation. In this review, we describe the current knowledge on the effects of several beta cell growth factors that have been shown to increase beta cell proliferation and expand beta cell mass in vitro and/or in vivo and that they could be potentially deployed in an effort to increase the number of patients transplanted with islets. Furthermore, we also analyze in this review recent studies deciphering the relevance of these specific islet growth factors as physiological and pathophysiological regulators of beta cell proliferation and islet growth.","Animals, Cell Proliferation, Glucagon-Like Peptide 1, Growth Hormone, Growth Substances, Hepatocyte Growth Factor, Humans, Insulin, Insulin-Secreting Cells, Parathyroid Hormone-Related Protein, Placental Lactogen, Prolactin, Signal Transduction, Somatomedins",,"The International Journal of Biochemistry & Cell Biology(1357-2725)[1357-2725]","38","5,6","931 950",,"20060000",,"10.1016/j.biocel.2005.08.003","16168703",,,,,,,,,"Article.Affiliation: Division of Endocrinology, University of Pittsburgh, BST-E1140, PA 15261, USA., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, NumberOfReferences: 141","2-s2.0-33644835007","藤中 雄一","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学"
"2,005","国際会議","163697","355729","0","2007-08-28T12:43:34",,,"60642","国際会議","英語",,,"教育",,,"大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","福井 裕行, Shiho Horinaga, Sachiho Yoshimura, Yuki Murata, 北村 嘉章, 水口 博之, 武田 憲昭, 福井 裕行","Histamine H1 receptor gene as an allergic disease-related gene.",,,,,"Experimental Biology 2005",,,,"San Diego, CA, USA","20050400",,,,,,,,,,,,,,"武田 憲昭
福井 裕行
北村 嘉章","教授
教授
助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.感覚情報医学講座.耳鼻咽喉科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学
分子薬理学
医学"
"2,005","国際会議","173270","400822","0","2008-03-05T05:00:48",,,"10948","国際会議","英語",,,"研究",,,,"Maki Shimizu, 近藤 秀治, 漆原 真樹, Masanori Takamatsu, 玉置 俊晃, 香美 祥二","Reactive Oxygen Species (ROS) is Pivotal Mediator for Glomerular Epithelial-Mesenchymal Transition (EMT) in Experimental Progressive Glomerulonephritis (GN)",,,,,"38th ASN annual meeting",,,,"フィラデルフィア","20051110",,,,,,,,,,,,,,"玉置 俊晃
香美 祥二
漆原 真樹","教授
教授
助手","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.診療科.小児·周産·女性科
大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","薬理学
医学
"
"2,005","国際会議","159383","390993","0","2008-01-17T06:28:40",,,"60251","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座","Kurobe Hirotsugu, Kurushima Atsushi, 加納 正志, 北市 隆, 増田 裕, 北川 哲也","Assessment and Management of Trombus Captured in a Temporary Vena Cava Filter",,,,,"アジア胸部外科学会",,,,"17th Biennial Congress of the Association of Thoracic and Cardiovascular Surgeons of Asia","20051120",,,,,,,,,,,,,,"加納 正志
北川 哲也
増田 裕
北市 隆","助手
教授
講師
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.心臓血管外科学","
医学
心臓血管外科学
医学"
"2,005","国際会議","164571","624848","0","2011-12-27T08:03:13",,,"147926","国際会議","英語","依頼",,"研究",,,,"C. Rupangi Vasavada, 藤中 雄一","BclXL is critical for lactogen-mediated survival of beta cells",,,,,"Keystone Symposia Pancreatic Islets: From Development to Transplantation (X2)",,,,"Taos","20060226",,,,,,,,,,,,,,"藤中 雄一","助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト","医学"
"2,005","国内講演発表","265576","780700","0","2015-06-17T06:53:41",,,"60221","国内講演発表","日本語",,,,,,,"高瀬 真記, 中西 秀樹, 橋本 一郎, 山野 雅弘, 秋田 浩二, 稲次 圭","乳房縮小・再建手術を行った，若年性巨大乳腺肥大症の2例の検討",,,,,"第48回日本形成外科学会総会",,,,"東京","20050413",,,,,,,,,,,,,,"山野 雅弘
中西 秀樹
橋本 一郎","助手
教授
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","
形成外科学
形成外科学"
"2,005","国内講演発表","265577","780701","0","2015-06-17T06:53:41",,,"60221","国内講演発表","日本語",,,,,,,"橋本 一郎, 中西 秀樹, 山野 雅弘, 秋田 浩二, 高瀬 真記, 稲次 圭, 瀨渡 洋道","Anterolateral thigh flapに外側広筋・大腿直筋弁を付着させた連合皮弁による組織再建術の経験",,,,,"第48回日本形成外科学会総会",,,,"東京","20050413",,,,,,,,,,,,,,"山野 雅弘
中西 秀樹
橋本 一郎","助手
教授
助手","大学院ヘルスバイオサイエンス研究部.先端臨床医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座.形成外科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.感覚運動系病態医学講座","
形成外科学
形成外科学"
