﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Role of BMP4 for regulating podocyte injury in the diabetic nephropathy.","Role of BMP4 for regulating podocyte injury in the diabetic nephropathy.","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, Seiji Kishi, K Jishage, N Fukushima, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Akira Mima, Seiji Kishi, K Jishage, N Fukushima, Toshio Doi","American Society for Cell biology","American Society for Cell biology","2012-12-15","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Expression of Gas6 and Axl in Human IgA Nephropathy. ~A Possible Involvement of Gas6 in Podocyte Injury~","Expression of Gas6 and Axl in Human IgA Nephropathy. ~A Possible Involvement of Gas6 in Podocyte Injury~","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kazuhiro Yoshikawa, Akira Mima, Fumi Kishi, Seiji Kishi, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kazuhiro Yoshikawa, Akira Mima, Fumi Kishi, Seiji Kishi, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","American Society of Nephrology Kidney Week 2012","American Society of Nephrology Kidney Week 2012","2012-11-01","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","Diabetes","Diabetes","2012-05","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","The 1st Asia-Pacific Vascular Biology Meeting","The 1st Asia-Pacific Vascular Biology Meeting","2011-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"BMP4 regulates podocyte injury in the diabetic nephropathy","BMP4 regulates podocyte injury in the diabetic nephropathy","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Taichi Murakami, Toshio Doi","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Taichi Murakami, Toshio Doi","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Angiotensin II type I receptor blocker decreases urinary Smad1, a marker for mesangial matrix expansion in diabetic nephropathy","Angiotensin II type I receptor blocker decreases urinary Smad1, a marker for mesangial matrix expansion in diabetic nephropathy","Akira Mima, H Arai, T Matsubara, Hideharu Abe, H Kanamori, E Sumi, Tatsuya Tominaga, T Takahashi, Motokazu Matsuura, N Iehara, A Fukatsu, T Kita, Toshio Doi","Akira Mima, H Arai, T Matsubara, Hideharu Abe, H Kanamori, E Sumi, Tatsuya Tominaga, T Takahashi, Motokazu Matsuura, N Iehara, A Fukatsu, T Kita, Toshio Doi","2007 World Congress of Nephrology","2007 World Congress of Nephrology","2007-04","null","null","null","eng","null","null","null","リオデジャネイロ","リオデジャネイロ","null","null","null","true","null","null","null","null","null"
"腎脂質代謝異常とERストレスの作用機序について 「ApoE欠損動脈硬化症モデルマウスでの検討」","腎脂質代謝異常とERストレスの作用機序について 「ApoE欠損動脈硬化症モデルマウスでの検討」","宮城 将展, 若林 龍矢, 櫻井 明子, 冨永 辰也","Masanobu Miyashiro, RYUYA Wakabayashi, Akiko Sakurai, Tatsuya Tominaga","第46回徳島県医学検査学会","第46回徳島県医学検査学会","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高吸水性ポリマーを用いた新規エクソソーム精製法","A new purification method for exosome, using highly water-absorbing polymer.","越智 ありさ, 櫻井 明子, 太田 浩二, 飛永 恭兵, 若林 龍矢, 𦚰野 修, 右手 浩一, 冨永 辰也","越智 ありさ, Akiko Sakurai, 太田 浩二, 飛永 恭兵, RYUYA Wakabayashi, Shu Wakino, Koichi Ute, Tatsuya Tominaga","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎硬化症における小胞体ストレス分子メカニズムの解析","腎硬化症における小胞体ストレス分子メカニズムの解析","若林 龍矢, 櫻井 明子, 越智 ありさ, 冨永 辰也","RYUYA Wakabayashi, Akiko Sakurai, 越智 ありさ, Tatsuya Tominaga","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレス誘導下における腎線維化とBMP4/CHOPの機能解析","小胞体ストレス誘導下における腎線維化とBMP4/CHOPの機能解析","若林 龍矢, 櫻井 明子, 越智 ありさ, 冨永 辰也","RYUYA Wakabayashi, Akiko Sakurai, 越智 ありさ, Tatsuya Tominaga","第95回日本生化学会大会","第95回日本生化学会大会","2022-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神田茶「茶汁」に含まれるカテキン代謝物の構造と生物活性","神田茶「茶汁」に含まれるカテキン代謝物の構造と生物活性","高橋 朔良, 瀧澤 伶奈, 辻 大輔, 伊藤 孝司, 冨永 辰也, 柏田 良樹, 田中 直伸","TAKAHASHI Sakura, Rena Takizawa, Daisuke Tsuji, Kouji Itou, Tatsuya Tominaga, Yoshiki Kashiwada, Naonobu Tanaka","第9回食品薬学シンポジウム","第9回食品薬学シンポジウム","2022-10-15","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"腎線維化病変発症機序の解析","腎線維化病変発症機序の解析","若林 龍矢, 田村 花菜子, 櫻井 明子, 冨永 辰也","Ryuya Wakabayashi, Kanako Tamura, Akiko Sakurai, Tatsuya Tominaga","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血管内皮特異的BMP4発現マウスへの高脂肪食負荷による影響について","血管内皮特異的BMP4発現マウスへの高脂肪食負荷による影響について","田村 花菜子, 若林 龍矢, 櫻井 明子, 冨永 辰也","Kanako Tamura, Ryuya Wakabayashi, Akiko Sakurai, Tatsuya Tominaga","第45回徳島県医学検査学会","第45回徳島県医学検査学会","2021-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","骨形成因子4(BMP4)はメサンギウム細胞のミトコンドリア障害を惹起する","田蒔 昌憲, 小野 広幸, 西村 賢二, 柴田 恵理子, 上田 紗代, 越智 ありさ, 冨永 辰也, 長井 幸二郎, 安部 秀斉","Masanori Tamaki, Hiroyuki Ono, Kenji Nishimura, Eriko Shibata, Sayo Ueda, 越智 ありさ, Tatsuya Tominaga, Kojiro Nagai, Hideharu Abe","日本腎臓学会誌","Japanese Journal of Nephrology","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病における高タンパク食が腎臓に与える影響について②","糖尿病における高タンパク食が腎臓に与える影響について②","武村 真季, 冨永 辰也, 三橋 英, 長井 幸二郎, 安部 秀斉","Maki Takemura, Tatsuya Tominaga, Aya Mitsuhashi, Kojiro Nagai, Hideharu Abe","徳島県臨床検査技師会誌 第43回徳島県医学検査学会抄録集","徳島県臨床検査技師会誌 第43回徳島県医学検査学会抄録集","2019-12-08","null","null","null","jpn","null","一般社団法人徳島県臨床検査技師会","一般社団法人徳島県臨床検査技師会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"糖尿病における高タンパク食が腎臓に与える影響について①","糖尿病における高タンパク食が腎臓に与える影響について①","三橋 英, 冨永 辰也, 武村 真季, 長井 幸二郎, 安部 秀斉","Aya Mitsuhashi, Tatsuya Tominaga, Maki Takemura, Kojiro Nagai, Hideharu Abe","徳島県臨床検査技師会誌 第43回徳島県医学検査学会抄録集","徳島県臨床検査技師会誌 第43回徳島県医学検査学会抄録集","2019-12-08","null","null","null","jpn","null","一般社団法人徳島県臨床検査技師会","一般社団法人徳島県臨床検査技師会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","Smad1とSmad3の新規相互リン酸化制御機構による糖尿病性腎症の病態解析","小野 広幸, 安部 秀斉, 田蒔 昌憲, 冨永 辰也, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 土井 俊夫","Hiroyuki Ono, Hideharu Abe, Masanori Tamaki, Tatsuya Tominaga, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Toshio Doi","第62回日本腎臓学会学術総会","第62回日本腎臓学会学術総会","2019-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尿中IV型コラーゲンは非糖尿病一般住民における糸球体濾過率低下に関与する","尿中IV型コラーゲンは非糖尿病一般住民における糸球体濾過率低下に関与する","岸 史, 長井 幸二郎, 冨永 辰也, 田蒔 昌憲, 柴田 恵理子, 村上 太一, 岸 誠司, 肥塚 靖彦, 皆川 直人, 一圓 剛, 高松 典通, 土井 俊夫","Fumi Kishi, Kojiro Nagai, Tatsuya Tominaga, Masanori Tamaki, 柴田 恵理子, Taichi Murakami, Seiji Kishi, 肥塚 靖彦, 皆川 直人, 一圓 剛, Norimichi Takamatsu, Toshio Doi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸はBmp4遺伝子発現を直接制御して糖尿病マウスの糸球体硬化を改善する","レチノイン酸はBmp4遺伝子発現を直接制御して糖尿病マウスの糸球体硬化を改善する","田蒔 昌憲, 冨永 辰也, 藤田 結衣, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Masanori Tamaki, Tatsuya Tominaga, 藤田 結衣, Fumi Kishi, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第61回日本腎臓学会学術総会","第61回日本腎臓学会学術総会","2018-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4シグナルが作用するポドサイト障害発生機序の解析","BMP4シグナルが作用するポドサイト障害発生機序の解析","藤田 結衣, 冨永 辰也, 櫻井 明子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","藤田 結衣, Tatsuya Tominaga, Akiko Sakurai, Kojiro Nagai, Hideharu Abe, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸による糖尿病性糸球体硬化分子BMP4制御機構の検討","レチノイン酸による糖尿病性糸球体硬化分子BMP4制御機構の検討","田蒔 昌憲, 冨永 辰也, 藤田 結衣, 松浦 元一, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","田蒔 昌憲, Tatsuya Tominaga, 藤田 結衣, Motokazu Matsuura, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第60回日本腎臓学会学術総会","第60回日本腎臓学会学術総会","2017-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイトへのBMP4過剰発現による腎組織への影響","ポドサイトへのBMP4過剰発現による腎組織への影響","中川 裕美, 冨永 辰也, 櫻井 明子, 藤田 結衣, 安部 秀斉, 長井 幸二郎, 土井 俊夫","Hiromi Nakagawa, Tatsuya Tominaga, Akiko Sakurai, Yui Fujita, Hideharu Abe, Kojiro Nagai, Toshio Doi","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","2016-12-11","null","null","null","jpn","null","一般社団法人徳島県臨床検査技師会","一般社団法人徳島県臨床検査技師会","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病のポドサイト障害におけるCXCR7シグナル異常","糖尿病のポドサイト障害におけるCXCR7シグナル異常","櫻井 明子, 安部 秀斉, 冨永 辰也, 三好 雅士, 土井 俊夫","Akiko Sakurai, Hideharu Abe, Tatsuya Tominaga, 三好 雅士, Toshio Doi","中四国支部医学検査学会(第48回)","中四国支部医学検査学会(第48回)","2015-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","糖尿病性腎症におけるmiR-21のポドサイトに対するPDCD4制御を介した抗アポトーシス効果","櫻井 明子, 林 早苗, 冨永 辰也, 藤田 結衣, 安部 尚子, 土井 俊夫, 安部 秀斉","Akiko Sakurai, 林 早苗, Tatsuya Tominaga, 藤田 結衣, Naoko Abe, Toshio Doi, Hideharu Abe","第36回 日本分子生物学会年会","第36回 日本分子生物学会年会","2013-12-04","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Multiple regulatory pathways of BMP-Smad axis through a sclerosis-specific basic HLH transcription factor in diabetic nephropathy.","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","Fujita Yui, Akiko Sakurai, Tatsuya Tominaga, Hayashi Sanae, Naoko Abe, Toshio Doi, Hideharu Abe","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-12","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒトIgA腎症におけるGas6とその受容体Dtkの関与","Involvement of Gas6 and its receptor, Dtk in human IgA nephropathy","三好 雅士, 長井 幸二郎, 掛 武威, 福島 直, 松浦 元一, 柴田 恵理子, 吉川 和寛, 山口 邦久, 井崎 博文, 美馬 晶, 冨永 辰也, 安部 秀斉, 土井 俊夫","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Kazuhiro Yoshikawa, Kunihisa Yamaguchi, Hirofumi Izaki, Akira Mima, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","第56回日本腎臓学会学術総会","第56回日本腎臓学会学術総会","2013-05-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4シグナル活性化はポドサイト障害およびメサンギウム基質増生を進展させる","BMP4シグナル活性化はポドサイト障害およびメサンギウム基質増生を進展させる","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 美馬 晶, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","第3回 分子腎臓フォーラム","第3回 分子腎臓フォーラム","2012-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症におけるポドサイト障害に作用するBMP4の分子機構","糖尿病性腎症におけるポドサイト障害に作用するBMP4の分子機構","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 美馬 晶, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Akira Mima, Toshio Doi","第4回腎疾患と高血圧研究会","第4回腎疾患と高血圧研究会","2012-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1.局所的CYP27B1発現亢進による異所性石灰化(第334回会議研究発表要旨,脂溶性ビタミン総合研究委員会)","1.局所的CYP27B1発現亢進による異所性石灰化(第334回会議研究発表要旨,脂溶性ビタミン総合研究委員会)","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","ビタミン","Vitamins","2012-06-25","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"ヒトIgA腎症における増殖因子Gas6とその受容体Axlの発現","Expression of Gas6/Axl in human IgA nephropathy","三好 雅士, 長井 幸二郎, 掛 武威, 福島 直, 松浦 元一, 柴田 恵理子, 山田 諭, 渡瀬 謙仁, 吉川 和寛, 岸 史, 岸 誠司, 山口 邦久, 井崎 博文, 冨永 辰也, 安部 秀斉, 土井 俊夫","Masashi Miyoshi, Kojiro Nagai, Takei Kake, Naoshi Fukushima, Motokazu Matsuura, Eriko Shibata, Satoshi Yamada, Kenji Watase, Kazuhiro Yoshikawa, Fumi Kishi, Seiji Kishi, Kunihisa Yamaguchi, Hirofumi Izaki, Tatsuya Tominaga, Hideharu Abe, Toshio Doi","第55回日本腎臓学会学術総会","第55回日本腎臓学会学術総会","2012-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"局所的CYP27B1発現亢進による異所性石灰化","局所的CYP27B1発現亢進による異所性石灰化","武田 英二, 山本 浩範, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫","Eiji Takeda, Hironori Yamamoto, 大谷 彩子, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi","ビタミン","Vitamins","2012-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイト障害におけるアポトーシス誘導メカニズムに関する新しい知見","ポドサイト障害におけるアポトーシス誘導メカニズムに関する新しい知見","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","第4回四国ネフロロジー研究会","第4回四国ネフロロジー研究会","2012-03-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リン·ビタミンD代謝異常による異所性石灰化発症の分子機構の解明","リン·ビタミンD代謝異常による異所性石灰化発症の分子機構の解明","大谷 彩子, 山本 浩範, 香西 美奈, 池田 翔子, 中橋 乙起, 竹谷 豊, 冨永 辰也, 土井 俊夫, 武田 英二","大谷 彩子, Hironori Yamamoto, 香西 美奈, 池田 翔子, 中橋 乙起, Yutaka Taketani, Tatsuya Tominaga, Toshio Doi, Eiji Takeda","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"BMP4における糖尿病性腎症の発症とアルブミン尿排泄に関する新たな機序","BMP4における糖尿病性腎症の発症とアルブミン尿排泄に関する新たな機序","冨永 辰也, 安部 秀斉","Tatsuya Tominaga, Hideharu Abe","第54回 日本糖尿病学会年次学術集会","第54回 日本糖尿病学会年次学術集会","2011-05-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"糖尿病性腎症発症とアルブミン尿排泄に関与するBMP4の分子機構","糖尿病性腎症発症とアルブミン尿排泄に関与するBMP4の分子機構","冨永 辰也, 安部 秀斉, 長井 幸二郎, 岸 誠司, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Kojiro Nagai, Seiji Kishi, Toshio Doi","第52回日本生化学会中国・四国支部例会","第52回日本生化学会中国・四国支部例会","2011-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4における糖尿病性腎症の発症とアルブミン尿排泄機序に関する新たな機序","BMP4における糖尿病性腎症の発症とアルブミン尿排泄機序に関する新たな機序","冨永 辰也, 安部 秀斉, 村上 太一, 岸 誠司, 長井 幸二郎, 土井 俊夫","Tatsuya Tominaga, Hideharu Abe, Taichi Murakami, Seiji Kishi, Kojiro Nagai, 土井 俊夫","糖尿病","Journal of the The Japan Diabetes Society","2011-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
