﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"臨床血液学—最新情報と今後の展望 2016年版","臨床血液学—最新情報と今後の展望 2016年版","null","安倍 正博, 三木 浩和, 中村 信元","Masahiro Abe, 三木 浩和, 中村 信元","null","null","null","null","臨床血液","臨床血液","null","null","2016","null","null","jpn","null","null","null","null","null","null","null","null","null"
"もっと知って欲しい多発性骨髄腫のこと 2015年版","もっと知って欲しい多発性骨髄腫のこと 2015年版","null","安倍 正博","Masahiro Abe","null","null","null","null","監修 キャンサーネットジャパン制作","監修 キャンサーネットジャパン制作","null","null","2015-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫における骨病変の発症機構．ブラッシュアップ多発性骨髄腫","多発性骨髄腫における骨病変の発症機構．ブラッシュアップ多発性骨髄腫","null","安倍 正博","Masahiro Abe","null","null","null","null","中外医学社","中外医学社","null","null","2015-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫．Principle and Practice 血液・造血器・リンパ系","多発性骨髄腫．Principle and Practice 血液・造血器・リンパ系","null","安倍 正博","Masahiro Abe","null","null","null","null","千葉滋集","千葉滋集","null","null","2015-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"話題 多発性骨髄腫のPim-2キナーゼの意義","話題 多発性骨髄腫のPim-2キナーゼの意義","null","安倍 正博","Masahiro Abe","null","null","null","null","化学評論社","化学評論社","null","null","2015-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫．骨ペディア 骨疾患・骨代謝キーワード辞典","多発性骨髄腫．骨ペディア 骨疾患・骨代謝キーワード辞典","null","安倍 正博","Masahiro Abe","null","null","null","null","羊土社","羊土社","null","null","2015-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫","多発性骨髄腫","null","安倍 正博","Masahiro Abe","null","null","null","null","羊土社","羊土社","null","null","2015-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の治療指針 2015年版-私はこう治療している","今日の治療指針 2015年版-私はこう治療している","null","安倍 正博","Masahiro Abe","null","null","null","null","医学書院","医学書院","null","null","2015-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「骨髄腫∼いつ治療するのか?∼初発，再発，そして早期介入」骨髄腫骨病変の管理:ゾレドロン酸かデノスマブか","Management of bone disease in myeloma patients: zoledronic acid or denosumab?","null","安倍 正博, 三木 浩和, 中村 信元","Masahiro Abe, Hirokazu Miki, Shingen Nakamura","null","null","null","null","臨床血液","The Japanese Society of Hematology","新規薬が臨床応用され骨髄腫の治療成績が向上しているが，骨破壊病変は依然として生活の質(QoL)の低下の最も多い原因である．初回化学療法を受ける症候性骨髄腫患者すべてに骨病変の有無にかかわらずゾレドロン酸の点滴静注を反復することが骨病変の進行防止と予後の改善の点から推奨されている．デノスマブはゾレドロン酸と同等の治療効果を発揮する．デノスマブは即効性で皮下投与という利便性があり，腎機能にも影響を与えにくいが，低カルシウム血症を来しやすく，ゾレドロン酸と同程度に顎骨壊死の発生がみられる．ゾレドロン酸は骨に長期間蓄積するが，デノスマブは骨への蓄積性がない．したがって，長期投与後の骨質への影響などに両者の違いがある可能性がある．また，治療奏効後の強力な骨吸収抑制薬継続投与の有用性および新規薬との併用下での骨病変治療薬の至適な投与開始時期，投与方法や投与期間，予後に及ぼす影響が今後の検討課題である．","With improvement of survival owing to the recent implementation of new anti-myeloma (MM) agents, bone management will become more important for maintaining the quality of life (QoL) of patients. Bisphosphonates are currently the standard of care for MM-related bone disease. Zoledronic acid is recommended for newly diagnosed MM patients receiving front-line anti-MM treatment regardless of existing detectable bone lesions. Intriguingly, an overall survival benefit has been observed with zoledronic acid in patients on anti-MM treatment with documented bone disease at baseline. Denosumab, a human monoclonal antibody against RANKL, has been demonstrated to reduce bone-related events in patients with MM as effectively as zoledronic acid. Hypocalcemia is generally accepted as occurring more frequently and more severely with denosumab than with zoledronic acid, especially in patients with renal insufficiency. Bisphosphonates but not denosumab deposit in bone with a long half-life, which may make a difference in long-term efficacy as well as adverse effects. Clinical benefits of long-term anti-resorptive therapies after achieving a good response should be clarified, in order to avoid the emergence of severe complications. Impacts of new agents in combination with these anti-resorptive agents on bone metabolism have yet to be studied.","2015","null","null","jpn","null","null","null","null","null","https://ci.nii.ac.jp/naid/130005096286/","null","null","null"
"骨髄腫の骨病変:分子機序","骨髄腫の骨病変:分子機序","null","安倍 正博","Masahiro Abe","null","null","null","null","Parma Medica","Parma Medica","null","null","2015","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臓器移植．ALアミロイドーシス，多発性骨髄腫の類縁疾患","臓器移植．ALアミロイドーシス，多発性骨髄腫の類縁疾患","null","中村 信元, 安倍 正博","Shingen Nakamura, Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2014-08-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミロイドーシス効果判定基準 効果判定基準 2005コンセンサスクライテリア，2011新基準．ALアミロイドーシス，多発性骨髄腫の類縁疾患","アミロイドーシス効果判定基準 効果判定基準 2005コンセンサスクライテリア，2011新基準．ALアミロイドーシス，多発性骨髄腫の類縁疾患","null","中村 信元, 安倍 正博","Shingen Nakamura, Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2014-08-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミロイド原性light chainの脾臓での産生 ALアミロイドーシス，多発性骨髄腫の類縁疾患","アミロイド原性light chainの脾臓での産生 ALアミロイドーシス，多発性骨髄腫の類縁疾患","null","三木 浩和, 安倍 正博","Hirokazu Miki, Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2014-08-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨粗鬆症の類縁疾患とその治療","骨粗鬆症の類縁疾患とその治療","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨転移の骨病変形成のメカニズム 多発性骨髄腫","骨転移の骨病変形成のメカニズム 多発性骨髄腫","null","安倍 正博","Masahiro Abe","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2013-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨転移の増殖・進展のメカニズム 多発性骨髄腫","骨転移の増殖・進展のメカニズム 多発性骨髄腫","null","安倍 正博","Masahiro Abe","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2013-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨髄腫に伴う骨病変の発症機序","骨髄腫に伴う骨病変の発症機序","null","安倍 正博","Masahiro Abe","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2013-09-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨痛に対する対策，ビスホスホネートとデノスマブの使い分け","骨痛に対する対策，ビスホスホネートとデノスマブの使い分け","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-07-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高カルシウム血症","高カルシウム血症","null","安倍 正博, 遠藤 逸朗","Masahiro Abe, Itsuro Endo","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変に対する新規治療薬の開発動向","骨病変に対する新規治療薬の開発動向","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変のマネージメント","骨病変のマネージメント","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨代謝マーカーの使い方","骨代謝マーカーの使い方","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変 1) 病態，症状 多発性骨髄腫の症候/合併症とその対策","骨病変 1) 病態，症状 多発性骨髄腫の症候/合併症とその対策","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","Iyaku Journal Co., Ltd.","null","null","2013-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨転移の分子標的治療薬","骨転移の分子標的治療薬","null","遠藤 逸朗, 安倍 正博, 松本 俊夫","Itsuro Endo, Masahiro Abe, Toshio Matsumoto","null","null","null","null","null","null","null","null","2012-12-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫の骨病変","多発性骨髄腫の骨病変","null","安倍 正博","Masahiro Abe","null","null","null","null","null","null","null","null","2012-12-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫に対する合併症の治療(腎，骨，感染症)","多発性骨髄腫に対する合併症の治療(腎，骨，感染症)","null","三木 浩和, 安倍 正博","Hirokazu Miki, Masahiro Abe","null","null","null","null","null","null","null","null","2012-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"M蛋白がもたらす注意すべき病態，検査値異常","M蛋白がもたらす注意すべき病態，検査値異常","null","安倍 正博","Masahiro Abe","null","null","null","null","null","null","null","null","2012-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変の評価(3)バイオマーカー","骨病変の評価(3)バイオマーカー","null","安倍 正博","Masahiro Abe","null","null","null","null","null","null","null","null","2012-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨代謝マーカー:検査値の見方と評価","骨代謝マーカー:検査値の見方と評価","null","安倍 正博","Masahiro Abe","null","null","null","null","null","null","null","null","2012-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変","骨病変","null","安倍 正博","Masahiro Abe","null","null","null","null","null","null","null","null","2012-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん骨転移治療―ビスフォスフォネート治療によるBone Management","がん骨転移治療―ビスフォスフォネート治療によるBone Management","null","賀川 久美子, 安倍 正博, 松本 俊夫","Kumiko Kagawa, Masahiro Abe, Toshio Matsumoto","null","null","null","null","株式会社 先端医学社","SENTAN IGAKU-SHA","null","null","2012-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新規治療薬の開発と臨床応用の可能性を探る (抗RANKL抗体などを中心に)","新規治療薬の開発と臨床応用の可能性を探る (抗RANKL抗体などを中心に)","null","中村 信元, 安倍 正博, 松本 俊夫","Shingen Nakamura, Masahiro Abe, Toshio Matsumoto","null","null","null","null","null","null","null","null","2012-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫における骨破壊機構とその治療","多発性骨髄腫における骨破壊機構とその治療","null","安倍 正博","Masahiro Abe","null","null","null","null","中外医学社","中外医学社","null","null","2011-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"高カルシウム血症","高カルシウム血症","null","安倍 正博","Masahiro Abe","null","null","null","null","医薬ジャーナル社","医薬ジャーナル社","null","null","2011-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Oncology Emergency 過粘稠症候群","Oncology Emergency 過粘稠症候群","null","三木 浩和, 安倍 正博","三木 浩和, Masahiro Abe","null","null","null","null","メディカルビュー社","メディカルビュー社","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第2章 サイトカインによる生体調節機構 3)代謝 --- 4.Wnt阻害因子sFRP-2と骨芽細胞分化","第2章 サイトカインによる生体調節機構 3)代謝 --- 4.Wnt阻害因子sFRP-2と骨芽細胞分化","null","安倍 正博, 松本 俊夫","Masahiro Abe, Toshio Matsumoto","null","null","null","null","株式会社 羊土社","YODOSHA CO., LTD.","null","null","2005-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"多発性骨髄腫による骨破壊メカニズム","A mechanism of bone destruction in multiple myeloma","null","安倍 正博, 松本 俊夫","Masahiro Abe, Toshio Matsumoto","null","null","null","null","メディカルレビュー社","Medical Review Co.,Ltd","null","null","2005-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌転移の場としての骨髄","Bone Marrow in Cancer Metastasis","null","安倍 正博, 松本 俊夫","Masahiro Abe, Toshio Matsumoto","null","null","null","null","秀潤社","Shujunsha Co.Ltd.","null","null","2005-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨髄腫細胞は形質細胞とどこが違うのか? --- 骨髄環境との相互作用","骨髄腫細胞は形質細胞とどこが違うのか? --- 骨髄環境との相互作用","null","安倍 正博","Masahiro Abe","null","null","null","null","株式会社 先端医学社","SENTAN IGAKU-SHA","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌と骨組織との相互作用 --- 多発性骨髄腫","癌と骨組織との相互作用 --- 多発性骨髄腫","null","安倍 正博, 松本 俊夫","Masahiro Abe, Toshio Matsumoto","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2004-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオマーカーの意義と問題点 --- 骨転移のバイオマーカー","[Biochemical markers in bone metastasis]. --- 骨転移のバイオマーカー","null","橋本 年弘, 安倍 正博, 松本 俊夫","Toshihiro Hashimoto, Masahiro Abe, Toshio Matsumoto","null","null","null","null","癌と化学療法社","癌と化学療法社","Certain types of cancers have a strong propensity to metastasize to bone, which requires combination of multiple factors responsible for the different steps of metastasis. Bone metabolic markers are now widely used in clinical practice and give useful information on the ongoing bone metabolism, reflecting the activity of bone-resorbing osteoclasts and bone-forming osteoblasts. Bone markers have a potential as diagnostic tools for bone metastasis, and are useful in monitoring the response to anticancer as well as antiresorptive therapies. Since bone metabolic markers alone are insufficient for the diagnosis and assessment of bone metastasis, it is important to combine bone markers with tumor-related markers and imaging studies such as scintigraphy and MRI. More recently, soluble receptor activator of nuclear factor-kappaB ligand (RANKL) and osteoprotegerin (OPG) have been implicated as markers for osteoclastogenic activity. Serum levels of these factors and/or their ratios may provide additional information on the severity of bone disease and the prognosis.","Certain types of cancers have a strong propensity to metastasize to bone, which requires combination of multiple factors responsible for the different steps of metastasis. Bone metabolic markers are now widely used in clinical practice and give useful information on the ongoing bone metabolism, reflecting the activity of bone-resorbing osteoclasts and bone-forming osteoblasts. Bone markers have a potential as diagnostic tools for bone metastasis, and are useful in monitoring the response to anticancer as well as antiresorptive therapies. Since bone metabolic markers alone are insufficient for the diagnosis and assessment of bone metastasis, it is important to combine bone markers with tumor-related markers and imaging studies such as scintigraphy and MRI. More recently, soluble receptor activator of nuclear factor-kappaB ligand (RANKL) and osteoprotegerin (OPG) have been implicated as markers for osteoclastogenic activity. Serum levels of these factors and/or their ratios may provide additional information on the severity of bone disease and the prognosis.","2004-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌に伴う骨病変の病態と治療","癌に伴う骨病変の病態と治療","null","橋本 年弘, 安倍 正博, 松本 俊夫","Toshihiro Hashimoto, Masahiro Abe, Toshio Matsumoto","null","null","null","null","南江堂","Nankodo","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨髄腫細胞と骨芽細胞","骨髄腫細胞と骨芽細胞","null","安倍 正博, 大島 隆志","Masahiro Abe, 大島 隆志","null","null","null","null","科学評論社","科学評論社","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨髄腫のビスフォスフォネート療法","骨髄腫のビスフォスフォネート療法","null","橋本 年弘, 安倍 正博, 井上 大輔","Toshihiro Hashimoto, Masahiro Abe, Daisuke Inoue","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2003-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"骨病変に対するbisphosphonateの有効性","骨病変に対するbisphosphonateの有効性","null","安倍 正博","Masahiro Abe","null","null","null","null","科学評論社","科学評論社","null","null","2002-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅳ.検査の実際 6.多発性骨髄腫と関連疾患 --- 2)アミロイドーシスの診断","Ⅳ.検査の実際 6.多発性骨髄腫と関連疾患 --- 2)アミロイドーシスの診断","null","若槻 真吾, 安倍 正博, 小阪 昌明","若槻 真吾, Masahiro Abe, 小阪 昌明","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2002-10-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅳ.検査の実際 6.多発性骨髄腫と関連疾患 --- 1)骨病変の画像評価","Ⅳ.検査の実際 6.多発性骨髄腫と関連疾患 --- 1)骨病変の画像評価","null","安倍 正博, 大島 隆志, 小阪 昌明","Masahiro Abe, 大島 隆志, 小阪 昌明","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2002-10-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
