! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","174897","679753","0","2013-02-23T03:58:06",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2006-222560[20060817]","特開2008-46917[20080228]","特許第4926603号","20120217",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,006","特許","152803","450850","0","2009-03-15T13:37:33",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人","徳島大学","マスキング方法","複数のセンシング部位を有するバイオセンサなどを作製する際に，それぞれのセンシング部位に異なる修飾を行うには，目的以外のセンシング部位を被覆しておく必要がある．本発明では，電導性基材表面を一時的に保護するとともに，任意の箇所を任意の時点で露出することが可能なマスキング方法を提供する．",,"特願2006-247936[20060913]","特開2008-68188[20080327]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","157825","408945","0","2008-06-03T04:44:53",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博, 四柳 浩之",,"電子回路の断線故障検査法とその検査容易化回路",,,"特願2006-309430[20061115]","特開2008-122338[20080529]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"2,006","特許","161238","682651","0","2013-03-19T06:12:22",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際, 日本国","安澤 幹人, 古川 晋也","徳島大学","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願2007 557887[20070208]","特開WO2007/091633[20070816]","特許第5162757号","20121228",,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,006","特許","260392","726334","0","2014-03-01T07:42:10",,,"10676","大学院ソシオテクノサイエンス研究部","特許","日本国","河村 保彦, 津嘉山 正夫, 市川 亮一, 山本 幹二, 佐々木 貴啓","河村 保彦","スダチチンおよびノビレチンの製造方法",,"スダチチン, ノビレチン, 製造","特願2007-045931[20070226]","[20121102]","特許第5119397号","20121102",,,"河村 保彦","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機化学"
"2,006","特許","161239","420742","0","2008-09-08T12:55:14",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 市橋 誠","徳島大学, 日本ポリグル株式会社","磁性体結合ポリマー製凝集剤及びこれを用いた水の浄化方法",,,"特願2007-049127[20070228]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","153428","756610","0","2014-11-20T07:10:26",,,"10735","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","特許","国際","宋 天, 山田 篤, 島本 隆",,"算術符号化装置，算術符号化方法，算術符号化プログラム及びプログラムを格納したコンピュータで読み取り可能な記録媒体","この特許は，従来のH.264/AVCの算術符号化手法CABACのハードウェア実装手法に対し，2倍高速に実現するアーキテクチャを提案した．CABACは，連続ビンの符号化はシリアルにしか実装できない問題があるため，ハードウェア実装時にクリティカルパスを考慮し，1サイクルに1ビンしか処理できない．提案手法では，次の処理を常に予測し，平均1サイクルに2ビンを処理できるアーキテクチャを提案した．",,"特願2008-503883[20070306]","特開WO2007/102518[20070913]","特許第4547503号","20100716",,,"宋 天
島本 隆","准教授
教授","工学部.電気電子工学科.知能電子回路講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,006","特許","174452","753069","0","2014-10-30T06:36:07",,,"11151","工学部.光応用工学科.光情報システム講座","特許","国際","山本 裕紹",,"液晶式画像表示装置及び液晶式画像表示方法",,,"特願PCT/JP2007/055110[20070314]",,,,,,,,,
"2,006","特許","166099","361405","0","2007-10-23T04:47:17",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","中華人民共和国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願200710087881.5[20070321]",,,,,,,,,
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,006","特許","165067","358856","0","2007-09-12T09:20:41",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","国際","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願07005918.3(EPC )[20070322]",,,,,,,,,
"2,006","特許","165068","391942","0","2008-01-21T07:49:11",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","アメリカ合衆国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願11/723850[20070322]",,,,,,,,,
"2,006","特許","161236","463717","0","2009-07-30T16:30:47",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 野本 信一","徳島大学","撥水処理方法および撥水性シリカ層を有する基材","基材表面を耐久性よく撥水処理する方法;耐久性に優れた撥水性表面を有する基材を提供する．",,"特願2007- 78039[20070325]","特開2008-237957[20081009]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","196074","478454","0","2009-11-13T05:18:12",,,"10739",,"特許","日本国","獅々堀 正幹, 北 研二, 柘植 覚",,"類似音楽検索装置，類似音楽検索方法，類似音楽検索プログラム及びコンピュータで読み取り可能な記録媒体",,,"特願2007-175607[20070700]",,"特許第2007-175607号","20070700",,,"北 研二
獅々堀 正幹
柘植 覚","教授
准教授
講師","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"2,007","特許","139303","416526","0","2008-08-07T01:06:02",,,"10659","工学部.機械工学科.生産システム講座","特許","アメリカ合衆国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願PCT/JP2006/302344[20070730]","特開US2008/0160336A1[20080703]",,,,,,,,
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,,,,
"2,007","特許","177309","474829","0","2009-11-09T01:18:31",,,"151699",,"特許","日本国","三輪 昌史","青野 敏博","無人無線操縦ヘリコプタの操縦支援装置",,,"特願2007-270592[20071017]",,,"20071017",,,"三輪 昌史
青野 敏博","講師
学長","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
徳島大学","機械工学
産科婦人科学"
"2,007","特許","188837","450852","0","2009-03-15T13:47:45",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","市橋 誠, 安澤 幹人","徳島大学, 日本ポリグル株式会社","磁性体凝集剤及び磁性体凝集剤の製造方法",,,"特願2007-279748[20071029]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","188836","463718","0","2009-07-30T16:41:44",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際","市橋 誠, 安澤 幹人","徳島大学","磁性体凝集剤，その製造方法，及び磁性体凝集剤を用いた水の浄化方法",,,"特願PCT/JP2008/53580[20080228]","特開WO 2008105521[20080904]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"2,007","特許","174338","472503","0","2009-10-20T13:20:01",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","牛尾 仁, 橋本 親典, 吉田 元昭, 平塚 和男","株式会社セイア, 徳島大学, 日工株式会社, 東洋工業株式会社","再生骨材コンクリートおよびその製法",,,"特願2008-83805[20080327]","特開2009-234863[20091015]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,007","特許","174899","679752","0","2013-02-23T03:56:15",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091492[20080331]","特開2009-245200[20091022]","特許第5015838号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174900","679751","0","2013-02-23T03:55:24",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091511[20080331]","特開2009-245201[20091022]","特許第5015839号","20120615",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174898","721780","0","2014-02-01T05:11:58",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-091475[20080331]","特開2009-245198[20091022]","特許第5215707号","20130308",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,007","特許","174996","883229","0","2018-01-11T06:27:18",,,"10764","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","特許","日本国","青江 順一, 泓田 正雄, 森田 和宏",,"医療所見文書の自由記述文からプロブレム抽出の規則定義を生成する専用ルールエディタ",,,"特願2008-091922[20080331]",,,,,,"泓田 正雄
森田 和宏","教授
准教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","自然言語処理
感性情報処理, 自然言語処理"
"2,008","特許","23749","1065250","0","2023-01-05T05:04:51",,,"10703","工学部.電気電子工学科.物性デバイス講座","特許","日本国","酒井 士郎, 直井 美貴","徳島大学, ソウルオプトデバイスカンパニーリミテッド","発光ダイオードおよびその製造方法",,,"特願2010-509270[20080516]",,"特許第5384481号","20131011",,,"酒井 士郎
直井 美貴","教授
教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,,,,
"2,008","特許","178227","748329","0","2014-09-17T04:36:51",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 大土井 啓祐","徳島大学, 日産化学工業株式会社 (名)","高分岐ポリマーを用いた光パターニング組成物",,,"特願2008-186586[20080717]","特開2010-24330[20100204]","特許第5473270号","20140214",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","特許","140901","1065266","0","2023-01-05T05:59:50",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ソウルオプトデバイスカンパニーリミテッド","ナノパターンを有するレーザーダイオード及びその製造方法",,,"特願2008-188715[20080722]",,"特許第5383109号","20131011",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,008","特許","192758","463725","0","2009-07-30T17:47:21",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 古川 晋也","安澤 幹人, 古川 晋也","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願12/278,829[20080808]","特開US2009/0069654[20090312]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,008","特許","191944","606295","0","2011-08-26T11:25:59",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-267671[20081014]","特開2010-97412[20100430]","特許第4653207号","20101224",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191943","679750","0","2013-02-23T03:54:35",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2008-265358[20081014]","特開2010-97265[20100430]","特許第4729610号","20110422",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","222119","763249","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","日本国","田中 均","徳島大学","立体規則性の高い多官能性ポリマー及びその製造方法",,,"特願2009-014816[20090126]",,,,,,,,,
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,008","特許","205960","672450","0","2012-12-06T09:31:54",,,"152607",,"特許","日本国","後藤 信夫, 柳谷 伸一郎, 木宮 健太","徳島大学","光スイッチ",,,"特願2009-042874[20090225]","特開2010-197743[20100909]","特許第5019483号","20120622",,,"柳谷 伸一郎
後藤 信夫","助教
教授","工学部.光応用工学科.光機能材料講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","表面科学, 結晶成長学, 応用光学
光情報処理"
"2,008","特許","191945","721781","0","2014-02-01T05:12:52",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-061811[20090331]","特開2010-218046[20100930]","特許第5286113号","20130607",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191947","721784","0","2014-02-01T05:16:07",,,"10760","工学部.知能情報工学科.知能工学講座","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","火災検出システム",,,"特願2009-086267[20090331]","特開2010-238028[20101021]","特許第5356094号","20130906",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,008","特許","191948","732337","0","2014-05-01T01:42:39",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山岸 貴俊, 中野 主久, 寺田 賢治","寺田 賢治","煙検出装置",,,"特願2009-086277[20090331]","特開2010-238032[20101021]","特許第5518359号","20140411",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","224708","754015","0","2014-11-05T06:11:32",,,"11091",,"特許","国内","村上 理一, 戚 海文","村上 理一, 戚 海文","金属ナノ粒子層を挟んだ薄膜積層体",,,"特願2009-92037[20090406]",,"特許第2010-241638号","20101028",,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","特許","308430","809626","0","2016-02-26T02:36:15",,,"10800",,"特許","日本国","上原 信知, 釜野 勝, 原口 雅宣",,"基板内部検査装置，基板内部検査方法，及び基板の製造方法",,"パルスレーザ, 光学計測, 熱, 超音波","特願2009158448[20090703]","特開201113130[20110120]","特許第5419080号","20131129",,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,009","特許","259982","679758","0","2013-02-23T04:12:11",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願EPC09252403.2[20091013]",,"特許第2178056号","20120201",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274736","722144","0","2014-02-04T00:48:52",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","274737","722145","0","2014-02-04T00:49:06",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"煙検出装置",,,"特願200910178153.4[20091013]",,"特許第ZL200910178153.4号","20140108",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","289099","762861","0","2015-01-09T09:39:51",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願European Patent/12151604.1[20091013]",,"特許第2461300号","20141126",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","259984","679759","0","2013-02-23T04:13:21",,,"10760","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","国際","山岸 貴俊, 中野 主久, 寺田 賢治",,"Smoke detectiong apparatus",,,"特願United Satets Patent12/578,859[20091014]",,"特許第8,208,723号","20120626",,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,009","特許","191500","748321","0","2014-09-17T04:21:16",,,"151610",,"特許",,"百瀬 陽, 右手 浩一, 平野 朋広","三菱レイヨン (名)","共重合体の定量方法",,,"特願2009-252192[20091102]","特開2011-085564[20110428]","特許第5531563号","20140509",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,009","特許","211024","522297","0","2010-07-05T05:59:09",,,"60462",,"特許","日本国","佐瀬 卓也, 中山 信太郎, 古谷 俊介, 桑原 義典, 森本 努, 木下 悠亮, 黒崎 裕",,"がん治療用密封小線源の放射線強度測定装置","本発明は，前立腺がんの密封小線源治療に使用される密封小線源の放射線強度測定装置に関するものである．",,"特願2009-273344[20091201]",,"特許第2009-273344号","20091201",,,"古谷 俊介
佐瀬 卓也
中山 信太郎","助教
講師
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学
放射線総合センター
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","医学
自然科学
原子核物理学原子核物理学"
"2,009","特許","203997","889649","0","2018-02-26T05:12:58",,,"82121","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","特許","日本国","齋藤 伸吾, 溝口 幸司, 富田 卓朗","独立行政法人 情報通信研究機構, 徳島大学","単結晶シリコンカーバイドの評価方法",,,"特願2009-296356[20091225]","特開2011-149698[20110804]","特許第5712456号","20150320","2018年4月より年金納付を行わず権利維持を断念した．",,"富田 卓朗","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","光物質科学光物性物理学半導体物理学"
"2,009","特許","222120","763250","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","国際","田中 均","徳島大学","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same",,,"特願PCT/JP2010/051301[20100125]","特開WO2010/084997 A1[20100729]",,,,,,,,
"2,009","特許","221734","837785","0","2016-10-24T06:44:58",,,"11104","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国内","薮谷 智規","徳島大学","目視蛍光分析用具及びそれを用いる微量重金属の分析方法",,,"特願2010-022067[20100203]",,,"20100203",,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,009","特許","308416","809622","0","2016-02-26T02:27:03",,,"10800",,"特許","日本国","釜野 勝, 下野 雄輝, 上原 信知, 柳田 勝之, 山田 信治, 原口 雅宣",,"ドラゴンフルーツ果実の製造方法，及びドラゴンフルーツ果実",,"LED, ドラゴンフルーツ","特願2010069911[20100325]","特開2011200159[20111013]","特許第5704627号","20150306",,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
