"社会環境医学講座","20040400-20230399","所属教員","9","4","15","29","25","22","16","38","84","69","62","73","49","66","42","42","25","26","20","716","8","2","4","13","11","12","5","10","32","25","26","29","17","33","18","21","18","17","12","313","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","0","2","0","0","0","0","0","1","7","2","3","6","5","8","9","7","12","14","16","21","27","20","14","15","16","15","15","13","238","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"微生物学講座","20090400-20230399","所属教員",,,,,,"12","42","52","44","39","31","43","30","28","21","30","11","26","37","446",,,,,,"12","16","32","26","18","11","19","14","19","10","12","4","11","17","221",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"1","0","0","1","1","1","1","1","0","0","0","1","0","3","10",,,,,,"3","3","4","4","2","2","2","1","1","3","3","4","4","4","40",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"情報統合医学講座","20040400-20230399","所属教員","66","70","90","93","102","132","210","214","228","251","247","232","202","125","172","165","94","123","131","2,947","32","35","40","38","45","53","41","58","60","79","69","68","73","44","67","59","45","44","50","1,000","0","0","3","3","1","1","1","2","1","0","0","0","0","0","0","1","3","0","0","16","0","0","0","0","7","1","2","1","3","3","3","2","2","1","0","2","2","0","0","29","1","2","1","1","3","5","6","5","6","1","3","3","6","1","3","3","2","2","2","56","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","2"
"病態情報医学講座","20040400-20230399","所属教員","38","44","35","36","46","75","193","190","172","153","155","165","162","185","141","112","63","111","176","2,252","30","30","24","24","27","24","74","67","57","44","47","45","45","60","43","34","21","32","41","769","0","0","0","1","0","0","2","1","1","1","1","0","0","0","0","0","1","0","0","8","0","0","0","0","1","0","2","1","5","2","0","0","0","0","1","0","1","1","0","14","2","3","3","4","5","5","4","4","0","0","0","4","4","4","8","7","6","6","11","80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2"
"感覚情報医学講座","20040400-20230399","所属教員","122","129","106","106","97","114","183","154","187","184","139","204","181","131","126","119","136","190","207","2,815","23","27","24","11","16","18","42","36","51","52","38","56","46","33","34","28","39","56","44","674","0","0","1","0","0","0","3","0","0","1","1","2","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","1","0","2","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"器官病態修復医学講座","20040400-20230399","所属教員","119","99","66","122","174","267","740","692","770","674","506","547","472","407","369","433","366","382","374","7,579","59","39","16","59","81","84","169","148","203","168","115","159","128","131","110","95","138","127","114","2,143","0","0","0","0","1","0","2","0","0","2","1","0","0","0","0","0","0","2","0","8","0","0","0","1","2","0","8","3","2","8","11","6","10","5","3","0","2","6","0","67","0","0","0","0","4","2","4","0","0","0","1","1","1","1","0","0","1","1","1","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"生体防御腫瘍医学講座","20040400-20230399","所属教員","140","126","98","100","104","108","247","277","310","305","300","300","307","310","365","339","268","299","292","4,595","49","51","42","54","55","53","55","71","69","75","65","80","116","100","121","97","84","120","130","1,487","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","3","0","4","1","2","1","7","4","1","3","3","5","1","5","1","4","2","7","3","4","58","2","0","0","2","1","2","2","4","5","7","10","15","15","6","6","6","6","2","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"感覚運動系病態医学講座","20040400-20230399","所属教員","85","84","87","113","88","107","184","183","170","151","208","155","185","200","198","138","151","202","285","2,974","23","35","23","36","22","37","56","43","43","40","65","40","68","74","72","50","41","60","49","877","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","1","0","0","1","0","0","4","4","5","6","7","6","6","4","5","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"生体制御医学講座","20100400-20230399","所属教員",,,,,,,"211","218","307","223","177","203","139","118","122","188","156","173","175","2,410",,,,,,,"88","77","80","72","57","76","62","55","44","49","37","49","52","798",,,,,,,"0","0","1","1","0","0","0","0","1","1","1","0","0","5",,,,,,,"4","8","2","7","2","1","3","1","2","3","5","6","2","46",,,,,,,"7","7","8","9","9","11","11","7","7","15","17","22","17","147",,,,,,,"0","0","0","0","0","0","0","0","0","2","2","2","2","8"
"酵素・プロテオミクス医学講座","20100400-20230399","所属教員",,,,,,,"124","104","84","51","57","84","62","73","38","19","15","13","7","731",,,,,,,"59","54","39","29","30","38","34","32","23","13","9","9","5","374",,,,,,,"2","1","3","1","0","1","0","0","0","0","0","1","0","9",,,,,,,"1","0","0","1","0","1","1","0","0","0","0","0","0","4",,,,,,,"4","4","5","5","6","10","10","9","8","2","1","2","1","67",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"生体対応医学講座","20100400-20230399","所属教員",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
"医療情報学講座","20080400-20090399","所属教員",,,,,"33",,,,,,,,,,,,,,,"33",,,,,"0",,,,,,,,,,,,,,,"0",,,,,"0",,,,,,,,,,,,,,,"0",,,,,"0",,,,,,,,,,,,,,,"0",,,,,"0",,,,,,,,,,,,,,,"0",,,,,"0",,,,,,,,,,,,,,,"0"
"医学専攻","20040400-20150399","所属教員",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
