! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"79439","宋 天","准教授","博士","20160400-20240399","96.000","16","17","19","18","11","13","23","16","133","9","13","12","11","5","5","21","15","91","20231219"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","48","65","44","26",,,,,"183","10","20","16","7",,,,,"53","20221104"
"292956","髙岩 昌弘","教授","博士","20160400-20240399","96.000","13","18","13","8","10","9","10","1","82","2","1","0","1","3","2","2","0","11","20240423"
"10829","高木 均","教授","博士","20160400-20240399","96.000","34","23","26","16","5","10","12","9","135","20","14","15","8","1","8","7","6","79","20240509"
"185746","高田 篤","教授","博士","20160400-20240399","96.000","12","15","10","18","10","6","4","0","75","5","5","3","8","1","1","2","0","25","20230330"
"124425","高橋 浩樹","教授","博士","20160400-20240399","96.000","3","1","2","0","1","2","4","2","15","1","0","0","0","0","1","3","2","7","20240402"
"241977","髙栁 俊夫","教授","博士","20160400-20240399","96.000","19","20","19","22","24","17","27","41","189","3","7","10","4","12","4","5","15","60","20240503"
"10823","竹内 敏己","教授","博士","20160400-20240399","96.000","0","3","1","0","0","0","1","0","5","0","2","0","0","0","0","0","0","2","20230110"
"10659","多田 吉宏","准教授","博士","20160400-20170399","12.000","1",,,,,,,,"1","0",,,,,,,,"0","20160809"
"309541","谷岡 広樹","講師","博士","20160400-20240399","96.000","5","21","22","21","15","11","8","8","111","0","5","6","10","2","5","5","6","39","20240124"
"81925","田村 隆雄","准教授","博士","20160400-20240399","96.000","16","12","8","15","13","6","9","6","85","7","2","5","4","2","1","2","1","24","20240509"
"227456","塚越 雅幸","助教","博士","20160400-20200399","48.000","14","15","11","10",,,,,"50","1","4","1","2",,,,,"8","20230906"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","17","11","11","5",,,,,"44","6","1","2","3",,,,,"12","20210806"
"204797","出口 祥啓","教授","博士","20160400-20240399","96.000","60","83","60","84","60","45","2","0","394","21","65","38","63","43","25","1","0","256","20231003"
"10801","手塚 美彦","講師","博士","20160400-20200399","48.000","6","11","10","1",,,,,"28","1","2","2","1",,,,,"6","20200301"
"10760","寺田 賢治","教授","博士","20160400-20240399","96.000","42","39","44","36","34","40","39","31","305","7","14","11","12","5","12","7","9","77","20240509"
"155803","寺西 研二","准教授","博士","20160400-20240399","96.000","26","13","13","11","4","6","4","3","80","9","5","4","7","0","2","0","0","27","20240319"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","13","18","12","8","12","13","13","20","109","3","5","4","3","2","4","2","3","26","20240405"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","13","24","16","17","15","5","14","0","104","2","5","4","1","3","0","4","0","19","20230729"
"10703","直井 美貴","教授","博士","20160400-20240399","96.000","16","22","17","22","24","24","20","16","161","3","8","9","5","7","10","10","5","57","20240509"
"10599","長尾 文明","教授","博士","20160400-20220399","72.000","14","5","9","3","1","1",,,"33","4","2","1","0","0","0",,,"7","20231219"
"227457","ナカガイト アントニオ","准教授","博士","20160400-20240399","96.000","26","21","23","13","5","5","9","5","107","18","13","14","6","2","3","6","4","66","20240111"
"321996","中川 喜博","助教","博士","20170000-20199999","36.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0",
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","24","27","18","20","11","13","24","14","151","12","11","5","9","4","7","13","5","66","20240415"
"277583","永田 裕一","教授","博士","20160400-20240399","96.000","10","10","7","6","1","8","2","2","46","1","2","1","2","1","1","0","2","10","20240509"
"10608","中野 晋","特命教授","博士","20160400-20240399","96.000","33","34","15","34","35","10","20","21","202","0","0","0","1","0","0","0","0","1","20240510"
"10642","長町 拓夫","准教授","博士","20160400-20170399","12.000","3",,,,,,,,"3","0",,,,,,,,"0","20220506"
"10825","中村 浩一","教授","博士","20160400-20240399","96.000","12","11","11","12","8","6","6","2","68","2","1","3","2","1","1","1","2","13","20230930"
"202416","中村 光裕","講師","博士","20160400-20240399","96.000","0","1","0","5","3","3","1","2","15","0","0","0","3","2","2","0","1","8","20230914"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","8","11","10","11","10","8","9","16","83","3","6","7","4","4","7","5","9","45","20240413"
"60474","中山 慎一","准教授","博士","20160400-20240399","96.000","2","1","3","3","2","2","2","0","15","2","0","1","1","0","0","1","0","5","20230816"
"215040","名田 譲","准教授","博士","20160400-20240399","96.000","12","15","6","13","6","4","3","5","64","0","5","1","9","2","1","1","2","21","20240512"
"202209","鍋島 克輔","准教授",,"20160400-20210399","60.000","23","14","18","18","18",,,,"91","7","4","8","11","9",,,,"39","20230906"
"10864","滑川 達","准教授","博士","20160400-20240399","96.000","2","0","0","0","4","0","6","2","14","0","0","0","0","0","0","1","0","1","20230906"
"10836","成行 義文","教授","博士","20160400-20200399","48.000","5","5","11","4",,,,,"25","1","0","0","0",,,,,"1","20201109"
"10811","仁木 登","教授","博士","20160400-20170399","12.000","31",,,,,,,,"31","4",,,,,,,,"4","20210818"
"10680","西内 優騎","講師","博士","20160400-20240399","96.000","2","7","0","2","4","3","2","0","20","0","0","0","0","0","0","0","0","0","20230822"
"10726","西尾 芳文","教授","博士","20160400-20240399","96.000","112","120","98","105","57","50","65","27","634","103","113","94","97","55","47","64","27","600","20231127"
"185876","西川 章江","助教","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0",
"289583","西出 俊","講師","博士","20160400-20210399","60.000","5","14","9","19","13",,,,"60","5","8","3","10","8",,,,"34","20230816"
"10704","西野 克志","准教授","博士","20160400-20240399","96.000","3","2","4","2","4","5","4","1","25","0","2","0","1","0","0","0","0","3","20240125"
"78584","西野 秀郎","教授","博士","20160400-20240399","96.000","14","4","14","14","14","20","9","7","96","4","2","6","6","5","6","4","3","36","20240404"
"72575","西山 賢一","准教授","博士","20160400-20240399","96.000","19","24","17","15","10","15","11","9","120","4","1","0","0","0","0","0","0","5","20240508"
"210232","丹羽 実輝","助教","博士","20160400-20210399","60.000","6","3","2","1","0",,,,"12","0","0","0","0","0",,,,"0","20200824"
"19966","任 福継","教授","博士","20160400-20240399","96.000","75","66","58","66","59","29","13","6","372","62","55","40","51","51","29","13","6","307","20240509"
"10602","野田 稔","教授","博士","20160400-20240399","60.000","15","5","8","1","1","0","12","6","48","4","2","1","0","0","0","0","1","8","20240409"
"10725","橋爪 正樹","教授","博士","20160400-20220399","72.000","37","38","20","18","13","13",,,"139","17","21","8","4","4","3",,,"57","20230906"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","19","11","8","5",,,,,"43","7","4","3","1",,,,,"15","20230906"
"10598","橋本 親典","教授","博士","20160400-20240399","96.000","29","33","33","36","28","15","28","16","218","4","2","4","4","0","1","1","0","16","20240424"
"82337","蓮沼 徹","教授","博士","20160400-20240399","96.000","3","3","1","1","2","2","1","3","16","3","1","0","0","2","2","1","3","12","20231228"
"262598","長谷崎 和洋","教授","博士","20160400-20240399","96.000","7","11","9","9","3","7","7","9","62","5","8","7","5","2","2","2","7","38","20240208"
"289574","馬場 俊孝","教授",,"20160400-20240399","96.000","31","36","27","17","15","14","20","0","160","12","13","9","7","3","7","7","0","58","20240125"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","50","51","42","38","33","25","33","23","295","18","20","16","10","10","8","10","9","101","20240512"
"60464","日置 善郎","教授","博士","20160400-20170399","12.000","4",,,,,,,,"4","2",,,,,,,,"2","20190302"
"257377","久田 旭彦","講師","博士","20160400-20240399","96.000","10","3","5","14","5","5","7","4","53","1","2","1","8","0","1","3","4","20","20240509"
"10650","日野 順市","教授","博士","20160400-20240399","96.000","6","5","3","5","1","3","3","0","26","2","0","1","0","0","1","0","0","4","20230814"
"10681","平野 朋広","教授","博士","20160400-20240399","96.000","25","26","22","31","12","8","24","31","179","7","6","5","8","5","1","4","8","44","20240229"
"10820","深貝 暢良","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"10743","福見 稔","教授","博士","20160400-20240399","96.000","12","31","24","26","12","15","7","10","137","6","16","18","20","6","3","1","4","74","20240509"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","16","16","6","12","6","8","9","12","85","4","4","0","3","1","1","0","1","14","20240115"
"79528","藤澤 正一郎","教授","博士","20160400-20200399","48.000","20","20","3","1",,,,,"44","3","8","3","1",,,,,"15","20231215"
"60487","伏見 賢一","教授","博士","20160400-20240399","96.000","22","8","10","8","7","10","3","0","68","9","6","9","2","6","10","0","0","42","20230809"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","26","29","43","43","30","31","35","10","247","16","16","23","26","15","17","18","8","139","20240320"
"10717","北條 昌秀","教授","博士","20160400-20240399","96.000","19","29","29","23","12","15","12","0","139","5","8","8","8","1","3","1","0","34","20230818"
"81929","堀河 俊英","准教授","博士","20160400-20240399","96.000","49","70","46","36","4","12","12","3","232","14","26","18","12","0","4","3","1","78","20231114"
"74993","真壁 和裕","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"60472","真岸 孝一","教授","博士","20160400-20240399","96.000","8","3","2","10","5","3","7","5","43","1","2","1","6","0","0","4","5","19","20240509"
"73057","松浦 健二","教授","博士","20160400-20240399","96.000","24","30","23","21","13","13","10","15","149","8","6","8","6","4","3","5","6","46","20240415"
"60483","松尾 義則","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
"174482","松本 和幸","准教授","博士","20160400-20240399","96.000","29","35","25","28","23","27","33","22","222","15","26","16","14","17","15","19","7","129","20240509"
"292955","松本 健志","教授","博士","20160400-20240399","96.000","9","9","10","7","5","6","6","2","54","4","2","2","1","1","2","2","1","15","20240509"
"285294","三上 卓","特任准教授","博士","20160400-20170399","12.000","1",,,,,,,,"1","0",,,,,,,,"0","20230922"
"303129","水口 仁志","准教授","博士","20160400-20240399","96.000","10","18","18","22","27","21","40","50","206","3","3","9","5","14","7","7","20","68","20240509"
"292957","水科 晴樹","講師","博士","20160400-20240399","96.000","35","41","31","37","40","32","34","0","250","16","17","11","18","15","15","13","0","105","20230927"
"186508","水野 義紀","准教授","博士","20160400-20230899","89.000","1","8","1","4","0","2","4","1","21","1","2","0","3","0","1","2","1","10","20240110"
"10655","溝渕 啓","准教授","博士","20160400-20240399","96.000","10","13","8","6","5","13","10","5","70","4","7","1","1","3","2","2","0","20","20240304"
"73176","光原 弘幸","教授","博士","20160400-20240399","96.000","14","8","12","5","10","10","11","7","77","7","1","5","3","5","6","6","3","36","20240418"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","27","29","22","11","4","6","6",,"105","7","14","8","4","1","1","1",,"36","20240426"
"296068","南川 丈夫","准教授",,"20160400-20240399","96.000","76","69","85","82","44","51","84","24","515","28","31","38","29","19","11","26","13","195","20240509"
"60480","三好 德和","教授","博士","20160400-20240399","96.000","15","13","12","12","5","5","7","5","74","1","2","3","3","1","2","2","0","14","20240323"
"151699","三輪 昌史","准教授","博士","20160400-20240399","96.000","24","26","28","27","23","19","25","1","173","4","7","3","3","0","3","12","1","33","20230928"
"215034","武藤 裕則","教授","博士","20160400-20240399","96.000","21","18","12","18","15","9","5","5","103","10","5","8","6","2","3","2","1","37","20231209"
"21021","村井 啓一郎","准教授","博士","20160400-20240399","96.000","33","32","30","42","11","13","18","6","185","15","14","13","21","1","5","9","5","83","20240319"
