! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"8","12","16","12",,,,,,,,,,"48",,,,,,,,"1","6","4","5",,,,,,,,,,"16",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","1","0",,,,,,,,,,"1",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0","0",,,,,,,,,,"0","20191009"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"14","8","7","17",,,,,,,,"46",,,,,,,,,,"1","3","6","16",,,,,,,,"26",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","1","0","0",,,,,,,,"1",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0","20221101"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","7","4",,,,,,,,,,,,,,,,,,,"11","5","4",,,,,,,,,,,,,,,,,,,"9","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0","20230906"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"3","18","3","17","22","31","25","15","20",,,,,,,,"154",,,,,"1","1","2","1","7","7","10","1","2",,,,,,,,"32",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0","20230622"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","19","34","36","22","20","30","24",,,,,,,,,,,,,,"185","14","11","15","17","9","16","14",,,,,,,,,,,,,,"96","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","1","1","0",,,,,,,,,,,,,,"2","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20231030"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","2",,,,,,,,,,,,,,,,,"2","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","20110908"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","1","0","0","2",,,,,,,,,,,,,,,,,"3","0","0","0","1",,,,,,,,,,,,,,,,,"1","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0","20230906"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"1","1",,,,,,,,,,,,,"2",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0","20130104"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"8","6","20","7","22","27","35","31","20","28","38","36","34","18","25","36","17","408",,,,"0","0","1","4","2","9","6","11","3","5","7","11","3","3","6","8","1","80",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","1","0","0","0","0","0","0","4","1","0","3","2","1","12",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","2","1","1","1","0","1","8","10","23","6",,,,,,,,,,,"53","1","0","1","1","0","0","0","2","5","1",,,,,,,,,,,"11","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","6","7","14","11","13","21","16","19","14","24","17","15","6",,,,,"183",,,"0","5","5","9","3","7","10","6","5","4","9","5","8","4",,,,,"80",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,"0","0","0","0","0","0","0","0","0","0","1","0","0","0",,,,,"1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","4","2",,,,,,,,,,,,"6",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0","20180305"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","15","9","9","3","5","9","2",,,,,,,,,,,,,,"52","4","3","2","1","0","0","1",,,,,,,,,,,,,,"11","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20220505"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","4","0","0","4","2","3","4",,,,,,,,,,,,,,"17","2","0","0","1","0","1","0",,,,,,,,,,,,,,"4","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20230906"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",,,"2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",,,"1"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","1","0","1","2","0","0","0","0","1","0","0","0","0","1","1","0","2","0","9","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0","1",,,,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0","1"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","1","1","0","1","2","0",,,,,,,,,,,,,,"5","0","0","0","0","1","1","0",,,,,,,,,,,,,,"2"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","1","0","0","0","3","0","0","4","0","0","1","0","5","0","14",,,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","5","2","1","3","1","7","0","2","2","0","3","2","2","7","3","6","5","0",,,"51","5","2","1","3","1","5","0","2","2","0","3","2","2","7","3","6","5","0",,,"49"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","4","3","5","6","3","13","3","3","7","6","5","6","2","10","6","8","5","6","8","4","113","4","3","5","6","2","9","3","3","6","4","5","6","2","10","6","7","5","6","8","3","103"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","5","0","0","3","1","1","1","2","4","4","1",,,,,,,,,,"22","4","0","0","2","1","1","1","1","3","3","1",,,,,,,,,,"17"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","1","1",,,,,,,,,,,,,,,,,,,"2","1","1",,,,,,,,,,,,,,,,,,,"2"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","1","1","1",,,,,,,,,,,,,,,,,,"3","1","1","1",,,,,,,,,,,,,,,,,,"3"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"10","3","3","6","4","8","3","4","9","8","7","5","70",,,,,,,,,"10","3","3","6","4","8","3","3","9","8","7","5","69"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","1","0","1","1","3","1","1","0","0","0","0","0","3","3","2","2","3","6","5","1","33","0","0","0","0","0","1","1","0","0","0","0","0","2","2","2","2","2","5","3","1","21"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","1","4","2","1","1","0","1","1","0","2","0","4","1","3","0","3","2","2","0","28","0","1","1","2","1","1","0","1","1","0","2","0","3","0","3","0","2","2","1","0","21"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"1","3","1","1",,,,,,,,,,"6",,,,,,,,"0","3","1","1",,,,,,,,,,"5"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"1","1","6","16",,,,,,,,"24",,,,,,,,,,"1","1","6","16",,,,,,,,"24"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","7","4",,,,,,,,,,,,,,,,,,,"11","5","4",,,,,,,,,,,,,,,,,,,"9"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"1","2","1","1","4","6","4","3","3",,,,,,,,"25",,,,,"1","1","1","0","3","3","4","1","1",,,,,,,,"15"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","7","5","5","7","4","12","3",,,,,,,,,,,,,,"43","7","5","5","7","2","8","3",,,,,,,,,,,,,,"37"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","2",,,,,,,,,,,,,,,,,"2","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","1","0","0","2",,,,,,,,,,,,,,,,,"3","0","0","0","1",,,,,,,,,,,,,,,,,"1"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","3","2","2","2","6","5","5","5","6","6","8","4","4","7","11","2","78",,,,"0","0","1","2","1","5","3","5","3","4","5","7","3","3","6","8","1","57"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","2","0","1","1","0","0","0","2","11","2",,,,,,,,,,,"19","1","0","1","1","0","0","0","0","4","0",,,,,,,,,,,"7"
"152806","山田 安希子","助教","博士","20070000-20200399","159.000",,,"0","1","2","6","0","2","2","2","4","3","1","5","3","2",,,,,"33",,,"0","1","2","5","0","2","2","2","4","3","1","5","3","2",,,,,"32"
"222750","山本 修史","助教","博士","20110000-20130399","27.000",,,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,,"0","0","0",,,,,,,,,,,,"0"
"60417","湯淺 哲也","助教","博士","20040400-20110399","84.000","10","2","4","1","4","0","1",,,,,,,,,,,,,,"22","2","1","2","1","0","0","1",,,,,,,,,,,,,,"7"
"60326","吉田 秀夫","教授","博士","20040400-20110399","84.000","4","0","0","3","1","1","1",,,,,,,,,,,,,,"10","2","0","0","1","0","1","0",,,,,,,,,,,,,,"4"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60369","新垣 理恵子","准教授","博士","20040400-20220399","216.000","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0"
"60444","石丸 直澄","教授","博士","20040400-20240399","240.000","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
"60393","内田 大亮","助教","博士","20040400-20140999","126.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"60347","岡本 正人","助手","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"172616","尾上 富太郎","助教",,"20080400-20100399","24.000",,,,,"0","0",,,,,,,,,,,,,,,"0",,,,,"0","0",,,,,,,,,,,,,,,"0"
"75003","表原 文江","助手","博士","20040400-20060999","30.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"246765","工藤 保誠","教授",,"20120400-20240399","144.000",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0"
"82904","工藤 景子","講師","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60355","工藤 隆治","助教","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"227693","栗林 伸行","助教","博士","20110400-20150399","48.000",,,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,,"0","0","0","0",,,,,,,,,,"0"
"261522","小林 真左子","助教","博士","20130400-20170399","48.000",,,,,,,,,,"0","0","0","0",,,,,,,,"0",,,,,,,,,,"0","0","0","0",,,,,,,,"0"
"60309","佐藤 光信","教授","博士","20040400-20060399","24.000","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"178258","永井 宏和","准教授","博士","20080700-20169999","102.000",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"60321","林 良夫","教授","博士","20040400-20110399","84.000","0","0","3","0","0","0","0",,,,,,,,,,,,,,"3","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
"60354","原田 耕志","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"60395","板東 髙志","助教",,"20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"219503","宮内 美和","助教","博士","20101000-20120399","18.000",,,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,,"0","0",,,,,,,,,,,,,"0"
"60415","宮本 洋二","教授","博士","20070400-20240399","204.000",,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","2",,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"60399","茂木 勝美","助教","博士","20040400-20140399","120.000","0","1","0","0","0","0","0","0","0","0",,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
