! 
"2,014","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","313317","821511","0","2016-06-04T02:09:04",,,"277531","植野 美彦","国立大学アドミッションセンター連絡会議","運営委員[2016年6月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","社会活動","328283","1097189","0","2024-01-22T03:34:04",,,"277531","植野 美彦","政府.文部科学省","先導的大学改革推進委託事業審査委員会委員[2016年5月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,017","社会活動","92117","147159","0","2004-08-10T07:49:33",,,"60586","宮田 政徳","徳島県ユースホステル協会","顧問[2004年4月〜]",,,,"宮田 政徳","助教授","大学開放実践センター","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","313317","821511","0","2016-06-04T02:09:04",,,"277531","植野 美彦","国立大学アドミッションセンター連絡会議","運営委員[2016年6月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","社会活動","328283","1097189","0","2024-01-22T03:34:04",,,"277531","植野 美彦","政府.文部科学省","先導的大学改革推進委託事業審査委員会委員[2016年5月〜]",,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,018","社会活動","384860","1032474","0","2022-03-28T09:45:23",,,"339686","塩川 奈々美","FD委員会","委員[2018年〜2022年]",,,,"塩川 奈々美","特任助教","総合教育センター.教育改革推進部門",
