! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","235821","1002330","0","2021-03-15T03:15:42",,,"323008",,"医学部","Best Teacher of The Year 2009",,"井村 裕吉",,"20100319",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,010","賞(教育)","232652","599143","0","2011-08-10T07:13:30",,,"60195","教育","徳島大学医学部保健学科","徳島大学医学部保健学科教育賞",,"葉久 真理",,"20110225",,,,"葉久 真理","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,010","賞(教育)","236924","607354","0","2011-08-29T05:15:37",,,"193358","教育","徳島大学医学部保健学科","保健学科教育賞",,"冨永 辰也","教育賞","20110225",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,010","賞(教育)","234008","603243","0","2011-08-22T00:43:02",,,"73033","教育","徳島大学医学部","医学部優秀教育賞",,"安原 由子",,"20110313",,,,"安原 由子","助教","医学部.保健学科.看護学専攻.基礎看護学講座","保健学"
"2,010","賞(教育)","235799","1002331","0","2021-03-15T03:15:42",,,"323008","教育","医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20110325",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,010","賞(研究)","236916","607347","0","2011-08-29T05:13:03",,,"193358","研究","日本臨床分子医学会","日本臨床分子医学会学術奨励賞",,"冨永 辰也","糖尿病性腎症の発症・進展にBMP4/Smad1経路が重要な作用をおよぼす","20100411",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,010","賞(研究)","211601","601043","0","2011-08-17T02:34:52",,,"135935","研究","日本カウンセリング学会","奨励賞",,"岸田 佐智","女子大学生の産婦人科受診に対する葛藤","20100600",,,,"岸田 佐智","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","保健学"
"2,010","賞(研究)","208163","846073","0","2017-02-03T07:41:14",,,"180298","研究","電気学会","平成21年電子・情報・システム部門大会企画賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20100902",,"企画セッション名称: システムダイナミクスの基礎と工学的応用",,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,010","賞(研究)","219611","849308","0","2017-03-07T02:30:57",,,"140717","研究","北米放射線学会","Certificate of Merit",,"竹内 麻由美, 松崎 健司, 原田 雅史","The Diagnostic Impact of 3 T MR Spectroscopy in the Female Pelvis","20101201",,,,"松崎 健司
竹内 麻由美
原田 雅史","准教授
講師
教授","病院.中央診療施設等.放射線部
病院.中央診療施設等.放射線部
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.画像情報医学","医学
医学
保健学"
"2,010","賞(研究)","221493","846074","0","2017-02-03T07:41:14",,,"180298","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20110131",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,010","賞(研究)","243180","624135","0","2011-12-13T23:04:04",,,"124422",,"徳島大学医学部保健学科","保健学科教育賞",,"今井 芳枝",,"20110225",,,,"今井 芳枝","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","がん看護学"
"2,011","賞(教育)","254839","720357","0","2014-01-16T07:00:23",,,"73052","教育","医学部.保健学科","保健学科教育賞",,"川西 千恵美",,"20120223",,,,"川西 千恵美","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.看護技術学","看護技術"
"2,011","賞(教育)","250834","644985","0","2012-08-01T04:28:13",,,"60210","教育","医学部","平成23年度 医学部優秀教育賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","南川 貴子",,"20120319",,,,"南川 貴子","助教","医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人·高齢者看護学リハビリテーション看護"
"2,011","賞(教育)","255670","657472","0","2012-09-03T10:55:07",,,"193358","教育","大学院ヘルスバイオサイエンス研究部","Best Teacher of The Year 2011",,"冨永 辰也",,"20120319",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,011","賞(研究)","232479","626040","0","2012-01-20T08:37:14",,,"73033","研究","1st Cebu International Nursing Conference","Bronze Award for Poster Presentation",,"安原 由子, 谷岡 哲也","Development of Assesment Tool for Optimal Care for Patients with Ischemic Heart Disease who Underwent elective Percutaneous Coronary Intervention","20110427",,,,"安原 由子
谷岡 哲也","助教
教授","医学部.保健学科.看護学専攻.基礎看護学講座
医学部.保健学科.看護学専攻.基礎看護学講座","保健学
看護学Nursing Outcome Management"
"2,011","賞(研究)","229909","589909","0","2011-05-30T07:20:11",,,"218229","研究","日本顎顔面補綴学会","平成22年度優秀論文賞",,"松山 美和","舌可動部亜全摘症例に対するリハビリテレーションとその治療効果―下顎歯槽堤形成術と最大舌圧の経時的変化―","20110603",,,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","賞(研究)","254064","651467","0","2012-08-20T03:21:20",,,"157272","研究","日本禁煙科学学会","第6回日本禁煙科学会学術集会in沖縄",,"奥田 紀久子","徳島県医師会の禁煙活動の取り組みの現状と今後の課題","20111127",,,,"奥田 紀久子","准教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","保健学, 学校保健学"
"2,011","賞(研究)","243927","626039","0","2012-01-20T08:35:03",,,"73033",,"NLP-KE2011","優秀ポスター賞",,"安原 由子, 谷岡 哲也","Effectiveness of the integration of different types of quantitative and qualitative assessment indicators for the patients with ischemic heart disease who underwent percutaneous coronary intervention (PCI)","20111129",,,,"安原 由子
谷岡 哲也","助教
教授","医学部.保健学科.看護学専攻.基礎看護学講座
医学部.保健学科.看護学専攻.基礎看護学講座","保健学
看護学Nursing Outcome Management"
"2,011","賞(研究)","243126","623993","0","2011-12-11T02:39:39",,,"60201","研究","日本放射線安全管理学会","日本放射線安全管理学会第10回学術大会 優秀プレゼンテーション賞",,"阪間 稔","茶葉に付着した放射性セシウムの簡易浄化方法の検討及び旨味成分の関係","20111202",,,,"阪間 稔","准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,011","賞(研究)","249530","722150","0","2014-02-04T02:27:40",,,"157173","研究","日本咀嚼学会","特定非営利活動法人日本咀嚼学会第22回学術大会優秀口演賞",,"中道 敦子","一口量が咀嚼回数に及ぼす影響","20120100",,,,"中道 敦子","講師",,"保健学"
"2,011","賞(研究)","244072","626346","0","2012-01-28T02:40:42",,,"218230","研究","三木産業株式会社","三木康楽賞",,"白山 靖彦",,"20120119",,,,"白山 靖彦","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学","社会福祉医療福祉老年医療"
"2,011","賞(研究)","250095","643082","0","2012-07-24T02:57:11",,,"218229","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞",,"松山 美和","舌可動部亜全摘症例に対するリハビリテレーションとその治療効果―下顎歯槽堤形成術と最大舌圧の経時的変化―","20120119",,,,"松山 美和","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学","歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学"
"2,011","賞(研究)","254441","1063545","0","2022-12-05T07:40:41",,,"323008","研究","International Symposium on Artificial Life and Robotics","Best paper award","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像情報科学","近藤 正","Medical image diagnosis of lung cancer by multi-layered GMDH-type neural network self-selecting functions","20120119",,,,"近藤 正","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医療情報処理学"
"2,011","賞(研究)","253262","1002332","0","2021-03-15T03:15:43",,,"323008",,"医学部.保健学科","保健学科教育賞",,"井村 裕吉",,"20120223",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,011","賞(研究)","255669","657473","0","2012-09-03T10:56:01",,,"193358","研究","大学院ヘルスバイオサイエンス研究部","岡奨学賞",,"冨永 辰也","糖尿病性腎症の発症・進展に作用するBMP4/Smad1経路の解析","20120319",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,012","賞(教育)","271448","942481","0","2019-04-04T05:30:49",,,"60299","教育","日本放射線腫瘍学会","優秀教育講演賞",,"生島 仁史","放射線腫瘍学論文の書き方","20121124",,,,"生島 仁史","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線治療技術科学","医学, 放射線腫瘍学"
"2,012","賞(教育)","270140","1031474","0","2022-03-17T03:18:10",,,"73033","教育","徳島大学医学部保健学科","平成24年度保健学科教育賞",,"安原 由子",,"20130300",,,,"安原 由子","助教","医学部.保健学科.看護学専攻.基礎看護学講座","保健学"
"2,012","賞(教育)","259920","846078","0","2017-02-03T07:41:14",,,"180298","教育","医学部","徳島大学医学部優秀教育賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20130318",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,012","賞(研究)","256062","851442","0","2017-03-28T02:26:45",,,"323008","研究","日本不妊カウンセリング学会","第11回日本不妊カウンセリング学会学術集会 優秀賞",,"髙野 みち子","不妊治療に取り組む男性不妊症患者の不妊の体験世界 -妻に支えられ共に歩む中で無精子症である自分の身体を受け入れていく体験をした男性の語り-","20120608",,,,"髙野 みち子","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.助産学","助産学"
"2,012","賞(研究)","255671","657475","0","2012-09-03T10:58:17",,,"193358","研究","財団法人 地域医学研究基金","研究奨励賞",,"冨永 辰也","糖尿病性腎症におけるポドサイト障害に作用するBMP4の分子機構","20120707",,,,"冨永 辰也","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","保健学腎臓病学"
"2,012","賞(研究)","269028","1063546","0","2022-12-05T07:48:35",,,"323008","研究","The sixth international conference on genetic and evolutionary computing","Best Paper Award","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像情報科学, 保健科学研究科.保健学専攻.医用情報科学領域, 医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","近藤 正","Medical image diagnosis of liver cancer by revised GMDH-type neural network using feedback loop calculation","20120825",,,,"近藤 正","教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","医療情報処理学"
"2,012","賞(研究)","268429","893158","0","2018-03-14T05:54:42",,,"60156","研究","日本医学物理学会","第104回日本医学物理学会優秀研究賞","大学院医歯薬学研究部.保健学域.保健科学部門.放射線科学系.医用画像機器工学","山口 雄作, 藤本 憲市, 吉永 哲哉",,"20120915",,,,"藤本 憲市
吉永 哲哉","助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学
大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学
医用工学, 非線形システム工学"
"2,012","賞(研究)","257435","804181","0","2015-12-10T04:36:26",,,"180298",,"日本歯科衛生学会","学術論文奨励賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健衛生学","星野 由美","被検食の性状の違いによる咀嚼・嚥下時の咬筋酸素動態の特性","20120917",,,,"星野 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健衛生学","歯学"
"2,012","賞(研究)","261624","684924","0","2013-04-20T10:20:43",,,"60199","研究","日本糖尿病教育·看護学会","第17回日本糖尿病教育・看護学会学術集会 Jaden17 Award 最優秀賞",,"桑村 由美, 市原 多香子, 南川 貴子, 田村 綾子","糖尿病と歯周病の関係に対する2型糖尿病患者の認識―第1報 情報の受け止め方に注目して","20120930",,,,"市原 多香子
南川 貴子
桑村 由美
田村 綾子","准教授
助教
助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学
医学部.保健学科.看護学専攻.成人·高齢者看護学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学
医学部.保健学科.看護学専攻.成人·高齢者看護学講座","成人看護学
成人·高齢者看護学リハビリテーション看護
慢性看護学症状管理学
成人看護学リハビリテーション看護脳神経看護成人·高齢者看護学"
"2,012","賞(研究)","257868","846076","0","2017-02-03T07:41:14",,,"180298","研究","徳島大学","徳島大学若手研究者学長賞","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","藤本 憲市",,"20121108",,,,"藤本 憲市","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用画像機器工学","医用画像工学画像再構成非線形システム工学最適化問題医用生体工学"
"2,012","賞(研究)","269763","892477","0","2018-03-11T09:06:51",,,"60201","研究","日本放射線安全管理学会","日本放射線安全管理学会第11回学術大会優秀ポスター賞",,"長野 裕介, 阪間 稔","福島県第一原子力発電所事故に関わる広域環境試料調査利用目的とした自動固相抽出分離装置の最適分離条件の検討","20121206",,,,"阪間 稔","准教授","医学部.保健学科.放射線技術科学専攻.医用放射線科学講座","核化学, 放射化学, 核物理学, 放射線計測学, 分析化学, 放射線安全管理学放射化学放射線防護"
"2,012","賞(研究)","271420","804182","0","2015-12-10T04:36:26",,,"180298","研究","三木産業株式会社.財団法人 三木康楽会","康楽会賞","三木産業株式会社.財団法人 三木康楽会","星野 由美",,"20130100",,,,"星野 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健衛生学","歯学"
"2,012","賞(研究)","261306","683564","0","2013-04-05T09:07:16",,,"60186",,"医学部.保健学科","保健科学教育賞","医学部.保健学科","細井 英司",,"20130226",,,,"細井 英司","教授","医学部.保健学科.検査技術科学専攻.機能系検査学講座","輸血検査学, 免疫検査学"
"2,012","賞(研究)","269523","1002333","0","2021-03-15T03:15:43",,,"323008",,"医学部","Best Teacher of The Year 2012",,"井村 裕吉",,"20130318",,,,"井村 裕吉","講師","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","診療画像技術学"
"2,013","賞(教育)","276488","749580","0","2014-10-02T05:33:14",,,"60186","教育","医学部.保健学科","保健科学教育賞","医学部.保健学科","細井 英司",,"20140227",,,,"細井 英司","教授","医学部.保健学科.検査技術科学専攻.機能系検査学講座","輸血検査学, 免疫検査学"
"2,013","賞(教育)","279242","736377","0","2014-07-10T12:35:54",,,"60199","教育","医学部","平成25年度医学部優秀教育賞","医学部","桑村 由美","平成25年度医学部優秀教育賞","20140311",,,,"桑村 由美","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.療養回復ケア看護学","慢性看護学症状管理学"
"2,013","賞(研究)","264514","1097536","0","2024-01-29T07:38:22",,,"323008","研究","医用画像情報学会","内田論文賞",,"林 裕晃, 西原 貞光, 谷内 翔, 神谷 尚武","輝尽性蛍光体プレートを用いて取得したX線画像上の黒点発生の解明に向けたモンテカルロシミュレーション ∼原子力発電所事故で飛散した核分裂収率の大きい放射性同位元素の影響∼","20130601",,,,"林 裕晃
西原 貞光","助教
助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学
医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","原子核物理学放射線計測学放射線計測学放射線計測学
医療用画像工学, 放射線撮影技術学"
"2,013","賞(研究)","271320","1097537","0","2024-01-29T07:38:22",,,"323008","研究","日本放射線安全管理学会","学術業績賞",,"林 裕晃, 村上 淳, 花光 宏樹, 西原 貞光, 武田 俊一","X線漏洩源の特定のための円環状コリメータカメラの開発","20131100",,,,"林 裕晃
西原 貞光","助教
准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学
医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座","原子核物理学放射線計測学放射線計測学放射線計測学
医療用画像工学, 放射線撮影技術学"
"2,013","賞(研究)","276945","1097540","0","2024-01-29T07:38:23",,,"323008","研究","大学院ヘルスバイオサイエンス研究部","徳島大学大学院ヘルスバイオサイエンス研究部長賞",,"林 裕晃",,"20140331",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(教育)","316843","828848","0","2016-08-16T04:11:40",,,"60243","教育",,"保健学科教育賞",,"安井 敏之","保健学科の教育","20150200",,,,"安井 敏之","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","医学"
"2,014","賞(教育)","291327","769505","0","2015-03-10T07:47:09",,,"264516","教育","医学部.保健学科","保健学科教育賞","医学部.保健学科","森田 明典","保健学科教育賞","20150223",,,,"森田 明典","准教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.放射線基礎科学","放射線生物学, 放射線腫瘍学, 分子細胞生物学, 生化学, ケミカルバイオロジー"
"2,014","賞(教育)","301974","793171","0","2015-08-28T05:06:17",,,"60212","教育","医学部.保健学科","保健学科教育賞",,"片岡 佳子","学科学生による教育内容の評価","20150223",,,,"片岡 佳子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用検査学講座.微生物・遺伝子解析学","医学"
"2,014","賞(教育)","342581","918424","0","2018-08-09T23:16:11",,,"121166","教育","徳島大学医学部","平成26年度 医学部優秀教育賞",,"橋本 浩子",,"20150300",,,,"橋本 浩子","助教","医学部.保健学科.看護学専攻.母性·小児看護学講座","保健学"
"2,014","賞(教育)","286217","770130","0","2015-03-15T09:45:46",,,"60186","教育","医学部","Best Teacher of The Year 2014","医学部","細井 英司",,"20150313",,,,"細井 英司","教授","医学部.保健学科.検査技術科学専攻.機能系検査学講座","輸血検査学, 免疫検査学"
"2,014","賞(研究)","273785","1097541","0","2024-01-29T07:38:24",,,"323008","研究","社団法人 日本放射線技術学会","研究奨励賞・技術新人賞",,"林 裕晃","Digital Radiographyシステムで発生した黒点の放射能の推定，診断用X線装置を用いた霧箱実験の提案とシミュレーションコードを援用した解析","20140400",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.保健科学部門.医用情報科学講座.医用理工学","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","277752","1097543","0","2024-01-29T07:55:51",,,"323008","研究","医用画像情報学会","金森奨励賞",,"竹上 和希, 林 裕晃, 紀本 夏実, 前畑 伊採, 野々宮 泉, 福田 郁磨, 小西 有貴","動的マルチスリットを用いたコンピューティッドラジオグラフィシステムの特性曲線の取得","20140531",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.先端保健学教育研究プロジェクト","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","288901","1097544","0","2024-01-29T07:55:51",,,"323008","研究","社団法人 日本放射線技術学会","第42回放射線技術学会秋季学術大会座長推薦優秀研究発表賞",,"沖野 啓樹, 中川 滉平, 竹上 和希, 林 裕晃","モンテカルロシミュレーションコードの評価に向けたCdTe検出器の応答関数の実測","20141009",,,,"林 裕晃","助教","大学院ヘルスバイオサイエンス研究部.先端保健学教育研究プロジェクト","原子核物理学放射線計測学放射線計測学放射線計測学"
"2,014","賞(研究)","298707","787717","0","2015-08-13T08:19:19",,,"173932","研究","国立医療学会","第47回 塩田賞",,"足立 克仁, 岩瀬 俊, 赤池 雅史, 齋藤 美穂, 柏木 節子, 橋口 修二, 佐田 政隆, 髙尾 正一郎, 原田 雅史, 川井 尚臣","Duchenne型筋ジストロフィー女性保因者における心臓MRIガドリニウム遅延造影と下腿筋CT","20141114",,,,"髙尾 正一郎
赤池 雅史
岩瀬 俊
佐田 政隆
原田 雅史","助教
教授
助教
教授
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.医療教育学講座.医療教育学
病院.診療科.内科.循環器内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.放射線科学","放射線診断学
医学
医学
循環器内科学
保健学"
