! 
"2,021","学術論文 (審査論文)","377922","1072974","0","2023-04-28T06:05:18",,,"375558","学術論文","英語",,,,,,,"Shuhei Takatani[第1著者(主著者)], 田原 強(Co-first-authorship)[第1著者(主著者)], Mieko Tsuji, Daiki Ozaki, Nina Shibata, Yoshinobu Hashizume, Masaaki Suzuki, Hirotaka Onoe, Yasuyoshi Watanabe, Hisashi Doi","C-Methylation and Microfluidic Hydrogenation: Potentiality of Leucine PET Probes for Tumor Imaging.",,"C]methylleucine in tumor tissue was high [12±3% injected dose/g tissue (%ID/g)].",,,"ChemMedChem(1860-7187)[1860-7187]",,,,,"20210614",,"10.1002/cmdc.202100255","34128324",,,,,,,,,"PublicationType: Journal Article","2-s2.0-85110967572","田原 強","准教授","先端研究推進センター.バイオイメージング研究部門","分子イメージング"
"2,021","学術論文 (審査論文)","388479","1051382","0","2022-08-08T06:29:54",,,"248369","学術論文","英語",,,,,,,"T Ichimura, T Kakizuka, 堀川 一樹, K Seiriki, A Kasai, H Hashimoto, K Fujita, M T Watanabe, T Nagai","Exploring rare cellular activity in more than one million cells by a transscale scope.",,"In many phenomena of biological systems, not a majority, but a minority of cells act on the entire multicellular system causing drastic changes in the system properties. To understand the mechanisms underlying such phenomena, it is essential to observe the spatiotemporal dynamics of a huge population of cells at sub-cellular resolution, which is difficult with conventional tools such as microscopy and flow cytometry. Here, we describe an imaging system named AMATERAS that enables optical imaging with an over-one-centimeter field-of-view and a-few-micrometer spatial resolution. This trans-scale-scope has a simple configuration, composed of a low-power lens for machine vision and a hundred-megapixel image sensor. We demonstrated its high cell-throughput, capable of simultaneously observing more than one million cells. We applied it to dynamic imaging of calcium ions in HeLa cells and cyclic-adenosine-monophosphate in Dictyostelium discoideum, and successfully detected less than 0.01% of rare cells and observed multicellular events induced by these cells.","Animals, 脳, 細胞内カルシウム, 細胞, Cyclic AMP, 細胞性粘菌, Dogs, Entosis, Epithelial Cells, Equipment Design, Green Fluorescent Proteins, HeLa Cells, Humans, Interneurons, Luminescent Proteins, Madin Darby Canine Kidney Cells, Mice, Microscopy, Fluorescence, Neurons, Semiconductors",,"Scientific Reports(2045-2322)[2045-2322]","11","1",,,"20210816",,"10.1038/s41598-021-95930-7","34400683",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't, PublicationType: Video-Audio Media","2-s2.0-85112695324","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,021","学術論文 (審査論文)","387237","1049212","0","2022-07-26T04:37:20",,,"60062","学術論文","英語",,,,,,,"三橋 惇志, Kensuke Kondoh, 堀川 一樹, 小山 壱也, Thi Na Nguyen, Tania Afroj, 米田 浩人, 大塚 憲司, 荻野 広和, 軒原 浩, 篠原 勉, 西岡 安彦","Programmed death (PD)-1/PD-ligand 1 blockade mediates antiangiogenic effects by tumor-derived CXCL10/11 as a potential predictive biomarker.",,"Immune checkpoint inhibitor (ICI) programmed death (PD)-1/PD-ligand 1 (PD-L1) blockade has been approved for various cancers. However, the underlying antitumor mechanisms mediated by ICIs and the predictive biomarkers remain unclear. We report the effects of anti-PD-L1/PD-1 Ab in tumor angiogenesis. In syngeneic mouse models, anti-PD-L1 Ab inhibited tumor angiogenesis and induces net-like hypoxia only in ICI-sensitive cell lines. In tumor tissue and serum of ICI-sensitive cell line-bearing mice, interferon-γ (IFN-γ) inducible angiostatic chemokines CXCL10/11 were upregulated by PD-L1 blockade. In vitro, CXCL10/11 gene upregulation by IFN-γ stimulation in tumor cell lines correlated with the sensitivity of PD-L1 blockade. The CXCL10/11 receptor CXCR3-neutralizing Ab or CXCL11 silencing in tumor cells inhibited the antiangiogenic effect of PD-L1 blockade in vivo. In pretreatment serum of lung carcinoma patients receiving anti-PD-1 Ab, the concentration of CXCL10/11 significantly correlated with the clinical outcome. Our results indicate the antiangiogenic function of PD-1/PD-L1 blockade and identify tumor-derived CXCL10/11 as a potential circulating biomarker of therapeutic sensitivity.","Animals, B7-H1 Antigen, Biomarkers, Tumor, Carcinoma, Non-Small-Cell Lung, Cell Line, Tumor, Chemokine CXCL10, Chemokine CXCL11, HEK293 Cells, Humans, Immune Checkpoint Inhibitors, Interferon-gamma, Lung Neoplasms, 男性, Mice, Inbred BALB C, Mice, Inbred C57BL, Mice, Inbred CBA, Mice, Nude, Neoplasms, Experimental, Neovascularization, Pathologic, Programmed Cell Death 1 Receptor, RNA Interference",,"Cancer Science(1349-7006)[1349-7006]","112","12","4853 4866",,"20211023",,"10.1111/cas.15161","34628702",,,,,,,,,"PublicationType: Journal Article","2-s2.0-85117576201","堀川 一樹
大塚 憲司
三橋 惇志
小山 壱也
荻野 広和
米田 浩人
篠原 勉
軒原 浩
西岡 安彦","教授
助教
特任助教
特任助教
講師
助教
特任教授
准教授
教授","先端研究推進センター.バイオイメージング研究部門
大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域総合医療学
病院.診療科.内科.呼吸器・膠原病内科
病院.先端医科医療開発研究プロジェクト
病院.診療科.内科.呼吸器・膠原病内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).地域呼吸器・総合内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.呼吸器・膠原病内科学","







呼吸器内科学"
"2,021","学術論文 (審査論文)","388474","1051377","0","2022-08-08T06:24:26",,,"248369","学術論文","英語",,,,,,,"Kana Beppu, 堤 理恵, Satoshi Ansai, Nana Ochiai, Mai Terakawa, Marie Mori, 黒田 雅士, 堀川 一樹, Takumi Tomoi, Joe Sakamoto, Yasuhiro Kamei, Kiyoshi Naruse, 阪上 浩","Development of a screening system for agents that modulate taste receptor expression with the CRISPR-Cas9 system in medaka.",,"Taste recognition mediated by taste receptors is critical for the survival of animals in nature and is an important determinant of nutritional status and quality of life in humans. However, many factors including aging, diabetes, zinc deficiency, infection with influenza or cold viruses, and chemotherapy can trigger dysgeusia, for which a standard treatment has not been established. We here established an engineered strain of medaka (Oryzias latipes) that expresses green fluorescent protein (GFP) from the endogenous taste 1 receptor 3 (T1R3) gene locus with the use of the CRISPR-Cas9 system. This T1R3-GFP knock-in (KI) strain allows direct visualization of expression from this locus by monitoring of GFP fluorescence. The pattern of GFP expression in the T1R3-GFP KI fish thus mimicked that of endogenous T1R3 gene expression. Furthermore, exposure of T1R3-GFP KI medaka to water containing monosodium glutamate or the anticancer agent 5-fluorouracil resulted in an increase or decrease, respectively, in GFP fluorescence intensity, effects that also recapitulated those on T1R3 mRNA abundance. Finally, screening for agents that affect GFP fluorescence intensity in T1R3-GFP KI medaka identified tryptophan as an amino acid that increases T1R3 gene expression. The establishment of this screening system for taste receptor expression in medaka provides a new tool for the development of potential therapeutic agents for dysgeusia.","Animals, CRISPR-Cas Systems, Dysgeusia, 遺伝子発現, Green Fluorescent Proteins, Oryzias, 生活の質, Taste",,"Biochemical and Biophysical Research Communications(1090-2104)[1090-2104]","601",,"65 72",,"20220223",,"10.1016/j.bbrc.2022.02.082","35228123",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85126089949","堀川 一樹
黒田 雅士
堤 理恵
阪上 浩","教授
特任助教
講師
教授","先端研究推進センター.バイオイメージング研究部門
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","

保健学臨床栄養学
糖尿病・肥満"
"2,021","学術論文 (審査論文)","388477","1051380","0","2022-08-08T06:27:19",,,"248369","学術論文","英語",,,,,,,"Keisho Hirota, Tsuyoshi Hirashima, 堀川 一樹, Akihiro Yasoda, Michiyuki Matsuda","C-type Natriuretic Peptide-induced PKA Activation Promotes Endochondral Bone Formation in Hypertrophic Chondrocytes.",,"Longitudinal bone growth is achieved by a tightly controlled process termed endochondral bone formation. C-type natriuretic peptide (CNP) stimulates endochondral bone formation through binding to its specific receptor, guanylyl cyclase (GC)-B. However, CNP/GC-B signaling dynamics in different stages of endochondral bone formation have not been fully clarified, especially in terms of the interaction between the cyclic guanine monophosphate (cGMP) and cyclic adenosine monophosphate (cAMP) pathways. Here, we demonstrated that CNP activates the cAMP/protein kinase A (PKA) pathway and that this activation contributed to the elongation of the hypertrophic zone in the growth plate. Cells of the chondrogenic line ATDC5 were transfected with Förster resonance energy transfer (FRET)-based cGMP and PKA biosensors. Dual-FRET imaging revealed that CNP increased intracellular cGMP levels and PKA activities in chondrocytes. Further, CNP-induced PKA activation was enhanced following differentiation of ATDC5 cells. Live imaging of the fetal growth plate of transgenic mice, expressing a FRET biosensor for PKA, PKAchu mice, showed that CNP predominantly activates the PKA in the hypertrophic chondrocytes. Additionally, histological analysis of the growth plate of PKAchu mice demonstrated that CNP increased the length of the growth plate, but coadministration of a PKA inhibitor, H89, inhibited the growth-promoting effect of CNP only in the hypertrophic zone. In summary, we revealed that CNP-induced cGMP elevation activated the cAMP/PKA pathway, and clarified that this PKA activation contributed to the bone growth-promoting effect of CNP in hypertrophic chondrocytes. These results provide insights regarding the cross-talk between cGMP and cAMP signaling in endochondral bone formation and in the physiological role of the CNP/GC-B system.","Animals, 細胞増殖·分化, Cell Line, Chondrocytes, Cyclic AMP, Cyclic AMP-Dependent Protein Kinases, Cyclic GMP, Enzyme Activation, Fluorescence Resonance Energy Transfer, Growth Plate, ノックアウトマウス, Mice, Transgenic, Natriuretic Peptide, C-Type, Osteogenesis, 情報伝達",,"Endocrinology(1945-7170)[1945-7170]","163","3",,,"20220301",,"10.1210/endocr/bqac005","35041746",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85124436798","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,021","学術論文 (審査論文)","399625","1082991","0","2023-08-13T10:54:48",,,"248369","学術論文","英語",,,,,,,"堀川 一樹, Takeharu Nagai","Live Imaging of cAMP Signaling in D. discoideum Based on a Bioluminescent Indicator, Nano-lantern (cAMP).",,"Bioluminescence imaging of cellular function is a promising strategy. It has advantages over fluorescence imaging such as high sensitivity, no phototoxicity or no autofluorescence, and compatibility to deep-tissue imaging or optogenetics. However, functional imaging of cellular signaling by bioluminescence is not so easy due to the limited availability of bright bioluminescent indicators.Here we describe a detailed strategy to detect cellular cAMP dynamics by using Nano-lantern (cAMP1.6), one of the brightest bioluminescent indicator for cAMP . Both induced and spontaneous cAMP signaling in social amoeba, with a large and small signal change, respectively, were imaged by this method.","カルシウム, Luminescent Proteins, Optical Imaging, Optogenetics",,"Methods in Molecular Biology(1940-6029)[1940-6029]","2483",,"231 240",,"20220312",,"10.1007/978-1-0716-2245-2_14","35286679",,,,,,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-85126597058","堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,021","学術論文 (紀要その他)","384383","1029928","0","2022-02-27T07:26:30",,,"375558","学術論文","日本語",,,"研究",,,,"高谷 修平, 田原 強, 尾上 浩隆, 渡辺 恭良, 土居 久志","[11C]ヨウ化メチルを用いたL-[5-11C]ロイシンの効果的合成法",,,,,"JSMI Report","15","1","34 38",,"20220210",,,,,,,,,,,,,,"田原 強","准教授","先端研究推進センター.バイオイメージング研究部門","分子イメージング"
"2,021","国際会議","388487","1051392","0","2022-08-08T06:41:09",,,"248369","国際会議","英語",,,,,,,"堀川 一樹","PacifiChem2021",,,"transscale imaging",,,,,,"Honolulu, USA","20211218",,,,,,,,,,,,,,"堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,021","国内講演発表","381576","1019003","0","2021-09-04T09:44:00",,,"375558","国内講演発表","日本語",,,,,,,"田原 強, 丹羽 節, 室橋 道子, 武 玉萍, 井上 美智子, 吉田 優, 細谷 孝充, 清水 重臣, 崔 翼龍","オートファジー活性化抗癌化合物を基盤としたPETプローブの開発",,,,,"第15回日本分子イメージング学会",,,,,"20210526",,,,,,,,,,,,,,"田原 強","准教授","先端研究推進センター.バイオイメージング研究部門","分子イメージング"
"2,021","国内講演発表","381577","1050507","0","2022-08-05T02:03:02",,,"375558","国内講演発表","日本語",,,,,,,"高谷 修平, 新垣 和貴子, 田原 強, 土居 久志","Efficient Syntheses of L-[5-11C]Leucine and L-[5-11C]Methylleucine using [11C]CH3I",,,,,"第15回分子イメージング学会",,,,,"20210526",,,,,,,,,,,,,,"田原 強","准教授","先端研究推進センター.バイオイメージング研究部門","分子イメージング"
"2,021","国内講演発表","388484","1051389","0","2022-08-08T06:37:26",,,"248369","国内講演発表","日本語",,,,,,,"堀川 一樹","第60回日本生体医工学会・第36回日本生体磁気学会 合同大会",,,"大規模イメージング",,,,,,"京都","20210614",,,,,,,,,,,,,,"堀川 一樹","教授","先端研究推進センター.バイオイメージング研究部門",
"2,021","国内講演発表","389285","1053329","0","2022-08-15T07:00:16",,,"365473","国内講演発表","日本語","依頼",,"研究","単独著作",,,"原 佑介","細胞から学ぶ らせんの作り方",,,,"一般社団法人ASG-Keio","The 58th Scienc-ome",,,,,"20210630","https://www.scienc-ome.com/",,,,,,,,,,,"オンラインセミナー",,"原 佑介","助教","先端研究推進センター.バイオイメージング研究部門","分子細胞生物学, 発生学, 生物物理学"
"2,021","その他・研究会","389289","1057649","0","2022-08-29T09:24:20",,,"365473","その他·研究会","日本語",,,"研究",,,,"堀川 一樹, 原 佑介, 垣塚 太志","AMATERAS観察で明らかになったラセン波の自発形成メカニズム",,,,,"新学術領域研究「シンギュラリティ生物学」第5回領域会議",,,,,"20210527",,,,,,,,,,,,,,"堀川 一樹
原 佑介","教授
助教","先端研究推進センター.バイオイメージング研究部門
先端研究推進センター.バイオイメージング研究部門","
分子細胞生物学, 発生学, 生物物理学"
"2,021","その他・研究会","389290","1057650","0","2022-08-29T09:24:21",,,"365473","その他·研究会","日本語",,,"研究",,,,"原 佑介, 堀川 一樹, 垣塚 太志","リエントリーからラセンへ:自発形成されるラセン波の起源",,,,,"新学術領域研究「シンギュラリティ生物学」第5回領域会議",,,,,"20210527",,,,,,,,,,,,,,"堀川 一樹
原 佑介","教授
助教","先端研究推進センター.バイオイメージング研究部門
先端研究推進センター.バイオイメージング研究部門","
分子細胞生物学, 発生学, 生物物理学"
"2,021","その他・研究会","389292","1057651","0","2022-08-29T09:24:21",,,"365473","その他·研究会","日本語",,,"研究",,,,"垣塚 太志, 原 佑介, Taro Ichimura, Takeharu Nagai, 堀川 一樹","社会性アメーバにおける時空間自己組織化過程の多段階シンギュラリティ AMATERAS ver.1 を用いた定量トランススケール解析",,,,,"新学術領域研究「シンギュラリティ生物学」第5回領域会議",,,,,"20210527",,,,,,,,,,,,,,"堀川 一樹
原 佑介","教授
助教","先端研究推進センター.バイオイメージング研究部門
先端研究推進センター.バイオイメージング研究部門","
分子細胞生物学, 発生学, 生物物理学"
