"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","313313","832736","0","2016-08-22T10:39:04",,,"277531","国内講演発表","日本語","招待",,"研究","単独著作",,,"植野 美彦","「学力の3要素」評価を個別選抜にどう反映させるかー多面的・総合的評価を実施した徳島大学生物資源産業学部を例にー",,,,"大学入試センター","平成28年度全国大学入学者選抜研究連絡協議会大会(第11回) 公開討論会",,,,"大阪府(立命館大学茨木キャンパス)","20160602",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","319177","832735","0","2016-08-22T10:38:26",,,"277531","国内講演発表","日本語",,,,,,,"植野 美彦","徳島大学生物資源産業学部の個別選抜改革ー高大接続改革実行プランを受けた多面的・総合的評価の設計と実施ー",,,,,"平成28年度全国大学入学者選抜研究連絡協議会大会(第11回)研究会",,,,"大阪府(立命館大学茨木キャンパス)","20160603",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","348761","936866","0","2018-12-18T05:00:17",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","A学部A学科 平成28年度入試結果の分析ならびに18歳人口の動向等について",,,,,"A学部FD委員会FD企画",,,,"徳島","20160706",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","324234","854088","0","2017-04-25T08:22:55",,,"60306","国内講演発表",,,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子, 南川 貴子, 戸川 聡","医療系教育への反転授業の応用",,,,"教育システム情報学会","教育システム情報学会第41回全国大会講演論文集",,,"371 372","宇都宮","20160829",,,,,,,,,,,,,,"戸川 聡
金西 計英
南川 貴子
高橋 暁子","非常勤講師
教授
准教授
特任准教授","四国大学
総合教育センター.ICT活用教育部門
大学院医歯薬学研究部.保健学域.保健科学部門.看護学系.療養回復ケア看護学
総合教育センター","
教育工学
成人·高齢者看護学リハビリテーション看護
"
"2,016","国内講演発表","318332","854095","0","2017-04-25T08:53:29",,,"60306","国内講演発表","日本語",,,,,,"総合教育センター.ICT活用教育部門","金西 計英, 高橋 暁子","反転授業の医療系教育における活用の検討",,,,,"第11回医療系eラーニング全国交流会発表論文集",,,"42 45","江別","20160910",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","321923","843677","0","2016-12-27T04:51:23",,,"292979","国内講演発表","日本語",,,,,,,"畠 一樹","大学生の行動特性把握によるEQ能力開発手法の提案",,,,"日本キャリアデザイン学会","日本キャリアデザイン学会 第13回研究大会・総会(2016年度大会)資料集",,,"39 42",,"20160910",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,016","国内講演発表","320582","836802","0","2016-09-23T03:48:50",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 久保田 祐歌","学習効果を高める振り返りを促進する授業設計",,,,,"初年次教育学会第9回大会発表要旨集",,,"68 69","徳島","20160911",,,,,,,,,,,,,,"吉田 博
久保田 祐歌","講師
助教","総合教育センター
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発
高等教育"
"2,016","国内講演発表","324235","854089","0","2017-04-25T08:27:50",,,"60306","国内講演発表","日本語",,,"研究",,,,"金西 計英, 高橋 暁子","反転授業における学習層の連続に関する検証",,,,"日本教育工学会","日本教育工学会第32回全国大会発表論文集",,,"849 850","豊中","20160919",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","348760","936863","0","2018-12-18T04:56:11",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","最近のB学部入試の動向について",,,,,"第2回B学部入試制度検討ワーキング",,,,"徳島","20161114",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","326584","859735","0","2017-07-28T01:53:57",,,"227845","国内講演発表","日本語",,,,,,,"久保田 祐歌, 新原 将義, 吉田 博","初年次教育を学生はどのように捉えるか",,,,,"大学教育学会2016年度課題研究集会要旨集",,,"72 73","千葉市","20161203",,,,,,,,,,,,,,"吉田 博
新原 将義
久保田 祐歌","講師
特任助教
助教","総合教育センター
総合教育センター.教育改革推進部門
大学院総合科学研究部.学長裁量プロジェクト","高等教育, 教育工学高等教育開発

高等教育"
"2,016","国内講演発表","321836","842373","0","2016-12-16T03:34:51",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","高大接続改革について考える――「徳島方式」として注目される入学者選抜を事例として――",,,,,"岩手大学全学FD・SD",,,,"盛岡","20161215",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","321932","844284","0","2017-01-16T09:28:10",,,"292979","国内講演発表","日本語",,,"研究",,,,"畠 一樹, 川崎 修良, 川崎 克寛","プロジェクト型インターンシップの教育効果及び地元志向に与える影響の検証∼徳島大学COC+事業寺子屋式インターンシップの試行を題材に∼",,,,,"平成28年度全学FD推進プログラム 大学教育カンファレンスin徳島 発表抄録集",,,"26 27",,"20161227",,,,,,,,,,,,,,"畠 一樹","特任講師","総合教育センター",
"2,016","国内講演発表","322017","844005","0","2017-01-10T04:14:13",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 上岡 麻衣子, 川野 卓二","分野別FDの実質化を目指した各学部等におけるニーズと今後の展望",,,,,"平成28年度大学教育カンファレンスin徳島発表抄録集",,,"20 21","徳島","20161227",,,,,,,,,,,,,,"吉田 博
川野 卓二","講師
教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
統計教育, ポジティブ心理学, 高等教育"
"2,016","国内講演発表","322018","879258","0","2017-12-11T07:48:16",,,"227845","国内講演発表","日本語",,,,,,,"本田 剛士, 下村 宗央, 畑中 唯菜, 片山 裕之, 枝川 恵理, 亀岡 由佳, 吉田 博","徳島大学の教育・学生の学びに与えるStudy Support Spaceのインパクト",,,,,"平成28年度大学教育カンファレンスin徳島発表抄録集",,,"10 11","徳島","20161227",,,,,,,,,,,,,,"吉田 博","講師","総合教育センター","高等教育, 教育工学高等教育開発"
"2,016","国内講演発表","348762","936868","0","2018-12-18T05:02:23",,,"277531","国内講演発表","日本語","依頼",,"支援業務",,,,"植野 美彦","F学部の個別選抜改革と評価指標",,,,,"F学部FD",,,,"徳島","20170216",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","372879","997610","0","2020-12-22T00:49:22",,,"277528","国内講演発表","日本語",,,,,,,"川野 卓二, 上岡 麻衣子","FD活動の効果はどこに現れているのか?-大学教育研究フォーラムの発表抄録にみる効果測定の分類-",,,,,"第23回大学教育研究フォーラム発表論文集",,,"220 221",,"20170300",,,,,,,,,,,,,,"川野 卓二","教授","総合教育センター","統計教育, ポジティブ心理学, 高等教育"
"2,016","国内講演発表","324236","854093","0","2017-04-25T08:45:50",,,"60306","国内講演発表","日本語",,,"研究",,,"総合教育センター","金西 計英, 高橋 暁子","反転授業におけるeラーニングのデザインが与える影響",,,,"京都大学高等教育研究開発推進センター","第23回大学教育研究フォーラム発表論文集",,,"172 173","京都","20170319",,,,,,,,,,,,,,"金西 計英
高橋 暁子","教授
特任准教授","総合教育センター.ICT活用教育部門
総合教育センター","教育工学
"
"2,016","国内講演発表","326583","859733","0","2017-07-28T01:51:36",,,"227845","国内講演発表","日本語",,,,,,,"吉田 博, 宮田 政徳","徳島大学における「授業コンサルテーション」の検証",,,,,"第23回大学教育研究フォーラム発表論文集",,,"218 219","京都","20170320",,,,,,,,,,,,,,"吉田 博
宮田 政徳","講師
准教授","総合教育センター
総合教育センター","高等教育, 教育工学高等教育開発
英語学"
"2,016","国内講演発表","323517","851515","0","2017-03-28T06:27:04",,,"277531","国内講演発表","日本語","依頼",,"研究",,,,"植野 美彦","農学系の新設入試についてーー生物資源産業学部の個別選抜改革 多面的・総合的評価の設計と実施事例ーー",,,,,"福島大学 AO入試フォーラム",,,,,"20170323",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","国内講演発表","323610","851977","0","2017-04-01T01:54:09",,,"314548","国内講演発表","日本語",,,"研究",,,,"澤田 麻衣子","空間を認識する力を育成する幾何教材の開発―2次元と3次元の変換の力を育成する教材導入の可能性―",,,,,"数学教育学会 2017年度 春季年会予稿集",,,"42 44",,"20170325",,,,,,,,,,,,,,"澤田 麻衣子","特任講師","総合教育センター.アドミッション部門","大学入学者選抜研究, 幾何教育, 数学教育"
"2,016","作品等","326581","859730","0","2017-07-28T01:48:14",,,"227845","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁, 新原 将義","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成29年度)",,,,,,,,,,"20170200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
吉田 博
齊藤 隆仁
新原 将義
宮田 政徳
川野 卓二","教授
教授
講師
教授
特任助教
准教授
教授","総合科学部.社会総合科学科.国際教養コース
総合教育センター.ICT活用教育部門
総合教育センター
教養教育院
総合教育センター.教育改革推進部門
総合教育センター
総合教育センター","ドイツ文学
教育工学
高等教育, 教育工学高等教育開発
固体物理学

英語学
統計教育, ポジティブ心理学, 高等教育"
"2,016","その他・研究会","320469","836620","0","2016-09-16T06:28:44",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","徳島大学における入学者選抜変更と意図について--大学入試改革に沿ったアドミッション・ポリシーの具体化を含めて--",,,,,"平成28年度倉吉東高等学校教職員研修会",,,,"鳥取","20160915",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","その他・研究会","320987","837733","0","2016-10-21T00:39:29",,,"277531","その他·研究会","日本語","依頼",,"研究",,,,"植野 美彦","アドミッション・ポリシーに基づいた個別選抜の将来像――これからの入学者選抜改革を見据えて――",,,,,"長崎県高等学校指導研究協議会",,,,"長崎","20161020",,,,,,,,,,,,,,"植野 美彦","准教授",,"大学入試研究, 高等教育"
"2,016","報告書","342421","1043802","0","2022-05-11T08:23:55",,,"227845","報告書","日本語",,,,,,,"赤池 雅史, 川野 卓二, 宮田 政徳, 吉田 博, 新原 将義, 上岡 麻衣子, 久保田 祐歌","2016年度徳島大学全学FD推進プログラムの実施報告",,"全学FD 推進プログラムは2002 年度から開始され，FD の体系化，組織化，日常化等を推進してきた．2016 年度は，例年開催している，「授業設計ワークショップ」，「授業参観・授業研究会」，「大学教育カンファレンスin 徳島」，「ティーチング・ポートフォリオ作成ワークショップ」の他に，各学部等におけるFD の実態を把握し，成果や課題を明らかにした上で，ニーズの明確化，今後の学部等FD と総合教育センターの支援の在り方について検討するために，「質保証のための分野別ワークショップ」を開催した．また，大学教育再生加速プログラムに関連するSIH 道場FD・説明会の実施や学内でアクティブ・ラーニングを推進するためにLED カフェ等を実施した．各プログラムについて概要を記載し，アンケート結果等から成果と今後の課題について考察する．","質保証, 分野別ワークショップ, 大学教育再生加速プログラム, 授業参観・授業研究会, 大学教育カンファレンス, Quality Assurance, Disciplinary Workshop, Acceleration Program for University Education, Classroom Observation & Discussion Meeting, University Education Conference","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"14","99 119",,"20170331","http://repo.lib.tokushima-u.ac.jp/110954",,,"1050845762396369920","120006367192",,,"110954",,,,,,"吉田 博
新原 将義
宮田 政徳
赤池 雅史
川野 卓二","講師
特任助教
准教授
教授
教授","総合教育センター
総合教育センター.教育改革推進部門
総合教育センター
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
総合教育センター","高等教育, 教育工学高等教育開発

英語学
医学
統計教育, ポジティブ心理学, 高等教育"
"2,016","報告書","323596","851866","0","2017-03-31T03:03:15",,,"314548","報告書","日本語",,,,,,,"植野 美彦, 澤田 麻衣子, 田島 俊郎, 田中 克哉, 白山 靖彦, 川添 和義, 外輪 健一郎, 中村 嘉利, 古屋 玲","平成28年度 徳島大学 総合教育センターアドミッション部門 報告書",,,,,"平成28年度 徳島大学 総合教育センターアドミッション部門 報告書",,,,,"20170332",,,,,,,,,,,,,,"澤田 麻衣子
田中 克哉
中村 嘉利
白山 靖彦
古屋 玲
外輪 健一郎
田島 俊郎
植野 美彦","特任講師
教授
教授
教授
准教授
教授
教授
准教授","総合教育センター.アドミッション部門
大学院医歯薬学研究部.医学域.医科学部門.外科系.麻酔・疼痛治療医学
生物資源産業学部.生物資源産業学科.応用生命コース
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.地域医療福祉学
教養教育院
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
総合科学部.社会総合科学科.国際教養コース
","大学入学者選抜研究, 幾何教育, 数学教育
麻酔科学
生物反応工学, バイオマス変換工学, 環境生物工学
社会福祉医療福祉老年医療
天文学
化学工学化学工学化学工学
フランス文学芥川龍之介
大学入試研究, 高等教育"
