! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","235770","604860","0","2011-08-24T04:42:11",,,"60529","平井 松午","徳島県立図書館主催阿波学会講演会","徳島県.徳島県立図書館",,"2010年11月",,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,010","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,010","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,010","社会連携","223218","561668","0","2011-02-28T09:18:55",,,"60574","平木 美鶴","LEDが魅せるまち・とくしま推進協議会委員","徳島市",,"2009年5月〜2011年3月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,011","社会連携","277516","731028","0","2014-04-17T07:19:22",,,"60578","髙橋 晋一","海部の民俗芸能調査事業","徳島県地域伝統文化総合活性化委員会",,"2010年4月〜2013年3月","平成22・23・24年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会連携","277515","731027","0","2014-04-17T07:17:20",,,"60578","髙橋 晋一","「阿波木偶箱まわし」調査・伝承推進事業","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会連携","286712","750982","0","2014-10-17T04:26:06",,,"60578","髙橋 晋一","徳島県祭り・行事調査","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,011","社会連携","256846","660344","0","2012-09-17T01:28:12",,,"60575","豊田 哲也","志和岐集落調査","とくしま自治体問題研究所",,"2010年4月〜2012年3月",,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会連携","256844","660342","0","2012-09-17T01:17:07",,,"60575","豊田 哲也","公開講座「徳島を学ぶ，徳島で考える」","地域創生センター",,"2011年9月",,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会連携","256845","660343","0","2012-09-17T01:20:38",,,"60575","豊田 哲也","公開シンポジウム「地域への関わりの新たな戦略と課題」","地域創生センター",,"2011年10月",,,"豊田 哲也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,011","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,011","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,011","社会連携","395188","1071718","0","2023-04-10T13:37:13",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2011年12月〜2012年11月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","227355","570188","0","2011-04-01T08:22:08",,,"60555","佐竹 昌之","徳島県スポーツ指導者研修会の企画運営","財団法人徳島県体育協会",,"2002年〜2012年",,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,012","社会連携","277516","731028","0","2014-04-17T07:19:22",,,"60578","髙橋 晋一","海部の民俗芸能調査事業","徳島県地域伝統文化総合活性化委員会",,"2010年4月〜2013年3月","平成22・23・24年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","社会連携","277515","731027","0","2014-04-17T07:17:20",,,"60578","髙橋 晋一","「阿波木偶箱まわし」調査・伝承推進事業","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","社会連携","286712","750982","0","2014-10-17T04:26:06",,,"60578","髙橋 晋一","徳島県祭り・行事調査","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","社会連携","277518","750931","0","2014-10-16T23:15:51",,,"60578","髙橋 晋一","徳島県南地域の防災，まちづくりに関わる調査・地域連携","海部郡美波町，海陽町",,"2012年4月〜2013年3月","平成24年度学部長裁量経費(総合科学部創生研究プロジェクト)「地域の潜在力を活用した防災の実現に関する総合的研究-過疎高齢化時代の新たな防災にむけて」による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,012","社会連携","285123","746527","0","2014-09-01T19:52:26",,,"60575","豊田 哲也","タウンフォーラム地域再生いどばた会議 ∼地域を救う「つながり」∼","地域創生センター",,"2013年1月",,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,012","社会連携","223210","640771","0","2012-07-11T02:58:18",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会委員","徳島市",,"2009年1月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,012","社会連携","223212","640770","0","2012-07-11T02:57:30",,,"60574","平木 美鶴","徳島LEDアートフェスティバル実行委員会事業別企画連絡会委員","徳島市",,"2009年3月〜2013年3月",,,"平木 美鶴","教授","総合科学部.人間社会学科.人間科学講座","絵画"
"2,012","社会連携","395188","1071718","0","2023-04-10T13:37:13",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2011年12月〜2012年11月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,013","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","社会連携","277515","731027","0","2014-04-17T07:17:20",,,"60578","髙橋 晋一","「阿波木偶箱まわし」調査・伝承推進事業","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","社会連携","286712","750982","0","2014-10-17T04:26:06",,,"60578","髙橋 晋一","徳島県祭り・行事調査","徳島県地域伝統文化総合活性化委員会",,"2011年4月〜2014年3月","平成23・24・25年度文化芸術振興費補助金(文化遺産を活かした観光振興・地域活性化事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","社会連携","277519","731032","0","2014-04-17T07:25:02",,,"60578","髙橋 晋一","「美波町木岐の津波防災とまちづくり」調査事業","徳島県南部総合県民局，美波町，木岐まちづくり協議会",,"2013年4月〜2014年3月","平成25年度「地域がキャンパス」事業経費による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","社会連携","277521","731034","0","2014-04-17T07:27:49",,,"60578","髙橋 晋一","「地域の持続的発展に資する機動型臨地教育/研究拠点(フィールドステーション)の形成」事業","徳島県南部県民局，美波町，木岐まちづくり協議会",,"2013年4月〜2014年3月","平成25年度徳島大学パイロット事業支援プログラム(社会貢献支援事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,013","社会連携","285125","746529","0","2014-09-01T19:59:55",,,"60575","豊田 哲也","公開シンポジウム「川の流域史-吉野川の特性と文化的景観-」","地域創生センター",,"2013年6月",,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,013","社会連携","285124","746528","0","2014-09-01T19:56:12",,,"60575","豊田 哲也","平成25年度 地域再生人材創出講座","地域創生センター",,"2013年11月〜11月",,,"豊田 哲也","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","人文地理学地域経済論地域経済論地域経済論"
"2,013","社会連携","316621","828257","0","2016-08-12T16:22:20",,,"60574","平木 美鶴","アワガミ国際ミニプリント展審査員","一般社団法人阿波和紙伝統産業会館",,"2013年10月〜11月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"2,013","社会連携","395187","1071717","0","2023-04-10T13:36:22",,,"60544","依岡 隆児","科学研究費委員会専門委員","独立行政法人日本学術振興会",,"2013年4月〜2014年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"2,013","社会連携","395190","1071721","0","2023-04-10T13:39:27",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2013年4月〜2015年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,014","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会連携","286696","750930","0","2014-10-16T23:15:12",,,"60578","髙橋 晋一","徳島県南地域における津波体験の記憶とその伝承に関する調査研究","徳島県南部県民局，牟岐町",,"2014年4月〜2015年3月","平成26年度徳島大学パイロット事業支援プログラム(社会貢献支援事業)による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,014","社会連携","282421","741775","0","2014-08-14T08:39:22",,,"262683","塚本 章宏","地域がキャンパス推進事業","徳島県南部総合県民局経営企画部<美波>",,"2014年6月〜2015年3月",,,"塚本 章宏","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野",
"2,014","社会連携","296124","881813","0","2017-12-25T04:57:15",,,"185312","内藤 徹","平成26年度教員免許状更新講習","徳島大学",,"2014年7月",,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,014","社会連携","288063","754908","0","2014-11-11T05:27:48",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","公益財団法人 とくしま産業振興機構との連携",,"2014年10月〜10月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","288064","754910","0","2014-11-11T05:28:34",,,"261430","山口 鉄生","糖尿病予防のための運動セミナー","鳴門市役所との連携",,"2014年10月〜2015年2月",,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","社会連携","395190","1071721","0","2023-04-10T13:39:27",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2013年4月〜2015年3月",,,"依岡 隆児","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","305247","801314","0","2015-11-04T03:15:04",,,"72574","衣川 仁","明治大学・徳島大学・徳島県連携特別企画講座","徳島大学","「四国八十八箇所霊場と遍路道∼阿波遍路道と空海の奇跡∼」連続講座講師(演題「修行と祈り∼中世仏教から四国遍路へ∼」)","2015年10月",,,"衣川 仁","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","日本中世史"
"2,015","社会連携","318770","855180","0","2017-05-17T05:38:49",,,"60557","佐藤 充宏, 行實 鉄平","四国活性化プロジェクト「四国活性化フォーラム2015「ニュースポーツで創る四国の明るい未来」」第2部ニュースポーツで地域活性化の徳島大学「OUR合戦」を企画実施発表の指導","社団法人 徳島新聞社",,"2015年7月〜12月",,,"行實 鉄平
佐藤 充宏","准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント
スポーツ社会学"
"2,015","社会連携","311508","817196","0","2016-04-21T07:30:09",,,"292992","佐原 理","TEDxTokushimaU 開催準備委員会","徳島大学",,"2015年6月〜2016年3月",,,"佐原 理","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","映像・デザイン学, 美術教育学"
"2,015","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,015","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,015","社会連携","296123","881814","0","2017-12-25T04:57:15",,,"185312","内藤 徹","平成27年度教員免許状更新講習","徳島大学",,"2015年7月",,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,015","社会連携","316622","828258","0","2016-08-12T16:23:12",,,"60574","平木 美鶴","アワガミ国際ミニプリント展審査員","一般社団法人阿波和紙伝統産業会館",,"2015年10月〜11月",,,"平木 美鶴","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","絵画"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","319046","832558","0","2016-08-22T07:38:00",,,"60557","佐藤 充宏","鳴門渦潮高校スーパー食育ハイスクール事業における食-運動習慣改善プログラムの開発・実施・評価の研究支援","徳島県立鳴門渦潮高校食育推進委員会",,"2016年7月〜2017年3月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","323290","850781","0","2017-03-19T05:01:20",,,"60557","佐藤 充宏","三好市船井電機跡地利活用計画策定:三好市健やか交流ひろばへの提言","三好市地域創生推進課",,"2016年11月",,,"佐藤 充宏","教授","総合科学部.社会総合科学科.心身健康コース","スポーツ社会学"
"2,016","社会連携","318979","832419","0","2016-08-22T05:50:41",,,"292992","佐原 理","徳島県立文書館アーカイブ資料を活用した地域コンテクストの掘り起こし","徳島大学総合科学部",,"2016年4月〜8月",,,"佐原 理","教授",,"映像・デザイン学, 美術教育学"
"2,016","社会連携","318967","832407","0","2016-08-22T05:47:37",,,"292992","佐原 理","芸術による地域創生 ビショップス大学との交流プロジェクト","徳島大学総合科学部",,"2016年4月〜8月",,,"佐原 理","教授",,"映像・デザイン学, 美術教育学"
"2,016","社会連携","318952","832384","0","2016-08-22T05:36:47",,,"292992","佐原 理","京都府立大江高校スタジオを活用した映像メディアによる地域コンテクストの前景化 (京都工芸繊維大学でのCOCプロジェクトへの協働参加)",,,"2016年7月〜12月",,,"佐原 理","教授","総合科学部.社会総合科学科.地域創生コース","映像・デザイン学, 美術教育学"
"2,016","社会連携","286710","750980","0","2014-10-17T04:21:05",,,"60578","髙橋 晋一","「寄贈民俗文化財展」の企画・監修","徳島県文化振興財団",,"2003年4月〜",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,016","社会連携","277517","731030","0","2014-04-17T07:20:55",,,"60578","髙橋 晋一","徳島県指定民俗文化財の映像記録プロジェクト(調査・監修・解説)","財団法人徳島県文化振興財団",,"2010年4月〜","平成22，23，24，25年度映像記録事業による",,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,016","社会連携","292157","921921","0","2018-08-19T23:52:00",,,"172309","橋本 智","県立城東高校(文科省SGH指定)との高大連携コーディネート","徳島県立城東高校",,"2014年4月〜2019年3月",,,"橋本 智","准教授","国際センター","日本語教育"
"2,016","社会連携","299037","969801","0","2020-01-05T23:10:28",,,"172309","橋本 智","徳島県立城東高校学校評議員","徳島県教育委員会",,"2014年4月〜2020年3月",,,"橋本 智","准教授","国際センター","日本語教育"
"2,016","社会連携","299150","969800","0","2020-01-05T23:09:57",,,"172309","橋本 智","徳島県立城東高校学校学校支援協議会委員","徳島県立城東高校学校",,"2015年4月〜2020年3月",,,"橋本 智","准教授","国際センター","日本語教育"
"2,016","社会連携","321925","843679","0","2016-12-27T05:15:06",,,"292979","畠 一樹","海陽町水産物の販路開拓","海陽町役場",,"2016年4月〜10月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","313165","820983","0","2016-05-25T00:15:12",,,"292979","畠 一樹","防災分野で活動する団体と行政による情報交換会","徳島市市民協働課",,"2016年5月",,,"畠 一樹","特任講師","総合教育センター",
