! 
"2,006","賞(研究)","161343","351089","0","2007-08-02T07:32:02",,,"60444",,"社団法人日本病理学会","日本病理学会学術研究賞",,"石丸 直澄",,"20070200",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,006","賞(研究)","177085","410524","0","2008-06-12T11:32:25",,,"172381","研究","社団法人 日本農芸化学会","第4回農芸化学研究企画賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座","田中 保","消化プロセスで生じる創傷治癒ホルモンに基づいた抗胃腸傷害食の設計","20070324",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","208625","784728","0","2015-07-23T08:04:13",,,"180297","教育","医学部","医学部優秀教育賞",,"山西 倫太郎",,"20080324",,,,"山西 倫太郎","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"2,007","賞(研究)","161344","452131","0","2009-03-27T05:09:55",,,"60444",,"政府.文部科学省","文部科学大臣表彰若手科学者賞",,"石丸 直澄",,"20070400",,,,,,,
"2,007","賞(研究)","176794","420829","0","2008-09-09T12:56:20",,,"60444","研究",,"ヘルスバイオサイエンス研究部学術奨励賞",,"石丸 直澄","NF-kBの新たな免疫制御機構の研究","20070913",,,,"石丸 直澄","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,007","賞(研究)","178613","1029105","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20071115",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","賞(研究)","172164","394948","0","2008-02-01T05:58:10",,,"60619","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"山﨑 尚志",,"20080118",,,,"山﨑 尚志","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座","分子細胞生物学"
"2,007","賞(研究)","176795","409985","0","2008-06-11T04:28:47",,,"60444","研究","徳島大学","学長特別表彰",,"石丸 直澄","NF-kBの新たな調節機構","20080306",,,,"石丸 直澄","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","179151","422497","0","2008-09-23T00:15:34",,,"82709","研究","日本矯正歯科学会","第67回日本矯正歯科学会学術大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座","井澤 俊, 林 良夫, 田中 栄二","RANKLシグナルを介した関節リウマチにおける関節骨・軟骨破壊機構の解析","20080918",,,,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","240019","615340","0","2011-09-13T07:22:24",,,"60059","教育","医学部","医学教育賞",,"三笠 洋明",,"20100000",,,,"三笠 洋明","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","臨床疫学, 技術評価学"
"2,009","賞(研究)","209839","620076","0","2011-10-19T06:58:08",,,"180295","研究","日本歯科理工学会","日本歯科理工学会学術講演会発表優秀賞",,"有田 憲司","fフッ素および銀を含むDLC成膜アクリルレジンの耐歯ブラシ磨耗性に関する研究","20091001",,,,"有田 憲司","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,009","賞(研究)","209838","620077","0","2011-10-19T06:58:08",,,"180295","研究","国立医療学会","塩田賞",,"有田 憲司","長期入院重症心身障害児・者の口腔内状況","20091023",,,,"有田 憲司","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,009","賞(研究)","209765","520240","0","2010-06-18T06:35:44",,,"174876","研究","日本矯正歯科学会","第68回日本矯正歯科学会大会優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 歯学部.歯学科.発達育成系臨床歯学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","松本 一真, 井澤 俊, 大浦 律子, 林 良夫, 田中 栄二","関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析","20091118",,"松本一真，井澤 俊，大浦律子，林 良夫，田中栄二:関節リウマチにおけるRANKL/Fasシグナルを介した骨・軟骨破壊機構の解析．第68回日本矯正歯科学会大会，平成21年11月16-18日，優秀発表賞．",,"林 良夫
井澤 俊
田中 栄二","教授
助教
教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","病理学, 免疫学
歯科矯正学免疫病理学
歯科矯正学"
"2,009","賞(研究)","237448","608246","0","2011-08-30T04:47:36",,,"60212",,"医学部","Best Teacher of The Year 2010 (医学部)",,"片岡 佳子",,"20100000",,,,"片岡 佳子","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","医学"
"2,009","賞(研究)","238274","836169","0","2016-09-09T01:54:29",,,"157172","研究","日本口腔腫瘍学会","第29回日本口腔腫瘍学会 優秀ポスター賞",,"内田 大亮","metabotropic glutamate receptor 5 (mGluR5) を標的とした口腔癌に対する転移抑制療法の可能性","20100128",,,,"内田 大亮","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","口腔外科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","215128","547162","0","2010-12-28T01:29:35",,,"141809",,"日本薬学会中国四国支部","日本薬学会中国四国支部奨励賞",,"石澤 啓介","腎・心血管障害における細胞内分子機構解明とその治療法の開発","20101100",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,010","賞(研究)","237752","701462","0","2013-08-13T01:26:39",,,"60062","研究","徳島新聞社","徳島新聞医学研究賞",,"西岡 安彦","難治性呼吸器疾患に対する分子標的治療の開発研究","20101221",,,,"西岡 安彦","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","呼吸器内科学"
"2,010","賞(研究)","223070","1029106","0","2022-02-15T05:47:29",,,"323006","研究","財団法人康楽会，徳島大学","康楽賞",,"山内 あい子","妊娠・授乳期の薬物療法における医薬品の安全性と適正使用に関する研究","20110131",,,,"山内 あい子","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,010","賞(研究)","227620","583562","0","2011-04-15T06:25:52",,,"60633","研究","バイオビジネスアワードJAPAN実行委員会","バイオビジネスアワード彩都賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","新垣 尚捷","抗肥満治療薬のスクリーニング技術","20110324",,,,"新垣 尚捷","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","分子細胞生物学"
"2,010","賞(研究)","227445","575072","0","2011-04-08T04:15:04",,,"60102","研究","日本衛生学会","平成22年度日本衛生学会奨励賞",,"上村 浩一","日本人一般集団における残留性有機汚染物質の蓄積量および健康影響についての検討","20110325",,,,"上村 浩一","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学, 公衆衛生学, 環境衛生学, 運動生理学, 更年期学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","236271","605753","0","2011-08-25T13:34:51",,,"60094","研究","日本泌尿器科学会","第99回日本泌尿器科学会総会賞","医学研究科","高橋 正幸","去勢抵抗性前立腺癌に対する抗アンドロゲン剤交替療法とUFT併用療法の有効性と安全性に関する無作為化第II相臨床試験","20110423",,,,"高橋 正幸","講師","病院.診療科.外科.泌尿器科","医学"
"2,011","賞(研究)","252361","913178","0","2018-07-06T02:15:58",,,"60398","研究","日本矯正歯科学会","第70日本矯正歯科学会学術大会 優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","川上 恵実, 堀内 信也, 松田 りえ, 内田 玲子, 黒田 晋吾, 宮本 洋二, 天真 覚, 田中 栄二","骨格性開咬症に対する下顎骨の反時計方向を伴う外科的下顎骨移動術の長期安定性:15年経過症例","20111020",,,,"黒田 晋吾
堀内 信也
田中 栄二
川上 恵実
宮本 洋二","准教授
助教
教授
助教
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","歯学
歯科矯正学
歯科矯正学

歯学"
"2,011","賞(研究)","248957","640547","0","2012-07-09T06:39:11",,,"203812","研究","Internatinal Conference on Food Factors","Young Investigator Award",,"向井 理恵",,"20111123",,"Taipei, Taiwan",,"向井 理恵","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品科学栄養化学機能性食品"
"2,011","賞(研究)","252706","648004","0","2012-08-11T08:10:21",,,"60094","研究","医学研究科.外科系専攻","三木康楽賞",,"高橋 正幸","腎腫瘍の網羅的遺伝子解析と臨床的意義の検討","20120100",,,,"高橋 正幸","講師","病院.診療科.外科.泌尿器科","医学"
"2,011","賞(社会貢献)","250232","643307","0","2012-07-25T05:04:51",,,"60444","社会貢献","歯科基礎医学会","ライオン学術賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","石丸 直澄","臓器特異的自己免疫疾患の病態解明に向けた多角的研究","20111001",,,,"石丸 直澄","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","269387","705604","0","2013-08-21T11:32:34",,,"174846","教育","医学部","医学部優秀教育賞",,"首藤 恵泉",,"20130318",,,,"首藤 恵泉","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.実践栄養学","保健学"
"2,012","賞(研究)","255351","656629","0","2012-09-01T04:51:16",,,"174843","研究","医学部.医学科","青藍会賞","医学部.医学科.微生物学講座.生体防御医学","北村 明子","免疫プロテアソームのサブユニットであるPSMB8の遺伝子変異は脂肪萎縮を伴う自己炎症症候群を引き起こす","20120719",,,,"北村 明子","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","医学"
"2,012","賞(研究)","272891","714628","0","2013-10-24T04:41:45",,,"207524","研究","ネスレ栄養科学財団","ネスレ科学財団論文賞",,"堤 理恵","Decline in anthropometric exaluation predicts a poor prognosis in geriatric patients.","20120921",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,012","賞(研究)","264058","694021","0","2013-07-08T02:31:00",,,"264025","研究","日本衛生学会","第83回日本衛生学会学術総会 若手優秀演題賞",,"釜野 桜子","Near MC4R","20130326",,,,"釜野 桜子","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学公衆栄養学公衆衛生学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","284321","745101","0","2014-08-22T09:39:07",,,"60214","教育","徳島大学医学部","医学部ベストティーチャー・オブ・ザ・イヤー",,"有持 秀喜","医学部ベストティーチャー・オブ・ザ・イヤー","20140300",,,,"有持 秀喜","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","医学"
"2,013","賞(教育)","300014","789943","0","2015-08-21T05:36:40",,,"246765","教育","四国歯学会","徳島大学歯学部ベストメンター賞","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔分子病態学","工藤 保誠","四国歯学会 第44回例会","20140320",,,,"工藤 保誠","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","口腔病理学"
"2,013","賞(研究)","285454","889086","0","2018-02-22T08:00:35",,,"335959","研究","Al-Azhar Group of Hepatology and Gastroenterology","3rd Hepatology and Gastroenterology International conference Al-Azhar Award",,"森口 博基","研究協力に対する貢献","20130403",,,,"森口 博基","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.医療情報学講座.医療情報学","医療情報学医療情報学分野"
"2,013","賞(研究)","269311","705507","0","2013-08-21T07:44:10",,,"229106","研究","American Urological Association","American Urological Association, Best of posters, 2013 annual meeting",,"布川 朋也","DDX31 regulates the p53-HDM2 pathway through its interaction with NPM1 in renal cell carcinomas","20130505",,,,"布川 朋也","助教","病院.診療科.外科.泌尿器科",
"2,013","賞(研究)","281693","740411","0","2014-08-08T03:01:54",,,"261536","研究","日本小児歯科学会","Pediatric Dental Journal 優秀論文賞",,"岩本 勉","Epithelial-mesenchymal interaction reduces inhibitory effects of fluoride on proliferation and enamel matrix expression in dental epithelial cells","20130523",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,013","賞(研究)","285494","964719","0","2019-10-09T12:18:19",,,"180295","研究","第58回(公社)日本口腔外科学会","日本口腔外科学会ポスター賞","歯学部, 歯学部.歯学科.口腔疾患系臨床歯学講座.口腔外科学","栗林 伸行","CXCR4システムを介した口腔癌のリンパ節転移におけるmGluR5のリンパ管新生への関与","20131013",,,,"栗林 伸行","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学","口腔外科学分野"
"2,013","賞(研究)","273339","716355","0","2013-11-18T01:38:06",,,"141809",,"徳島大学","徳島大学若手研究者学長賞",,"石澤 啓介",,"20131100",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,013","賞(研究)","285175","746619","0","2014-09-02T01:54:06",,,"207524","研究","アメリカ集中治療医学会",,,"堤 理恵","Effect of whey peptide based formula in septic mice","20140100",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,013","賞(研究)","300793","791236","0","2015-08-25T11:05:41",,,"178260","研究","the Society of Critical Care Medicine","Annual GI/Nutrition Specialty Award",,"Horikawa Yousuke, 堤 理恵, 堤 保夫","Whey protein diets can limit inflammation and oxidative stress in the critically ill.","20140112",,,,"堤 保夫
堤 理恵","講師
助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","医学
保健学臨床栄養学"
"2,013","賞(研究)","275087","740401","0","2014-08-08T02:49:32",,,"261536","研究","三木産業株式会社.財団法人 三木康楽会","平成25年度康楽賞",,"岩本 勉","ギャップ結合分子パネキシン3の軟骨形成過程における役割","20140128",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,013","賞(研究)","315966","827138","0","2016-08-06T01:23:15",,,"60103","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"埴淵 昌毅","肺癌の浸潤・転移関連分子を標的とした新規治療法開発の探索的研究","20140128",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"2,013","賞(研究)","275158","724126","0","2014-02-18T05:05:34",,,"141809",,"博慈会 老人病研究所","先端奨励論文賞",,"石澤 啓介",,"20140200",,,,"石澤 啓介","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学","薬理学, 臨床薬理学"
"2,013","賞(社会貢献)","272868","725281","0","2014-02-26T08:06:55",,,"60615","社会貢献","徳島県","平成25年度薬事功労者徳島県保健福祉部長表彰",,"川添 和義","薬事功労","20131022",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","300018","789947","0","2015-08-21T05:40:48",,,"246765","研究","7th International Conference SUMO, Ubiquitin, UBL Proteins","Best poster presentation Award",,"工藤 保誠","Implications for Human Diseases","20140513",,,,"工藤 保誠","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","口腔病理学"
"2,014","賞(研究)","281694","740412","0","2014-08-08T03:06:30",,,"261536","研究","日本小児歯科学会","Pediatric Dental Journal 優秀論文賞",,"岩本 勉","Application of a tooth-surface coating material to teeth with discolored crowns","20140516",,,,"岩本 勉","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","小児歯科学"
"2,014","賞(研究)","304866","885225","0","2018-01-24T06:16:19",,,"73053","研究","公益社団法人 日本栄養・食糧学会","学会賞",,"寺尾 純二","酸化ストレスを制御する食品機能成分に関する統合研究","20140530",,,,"寺尾 純二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"2,014","賞(研究)","300468","1060801","0","2022-10-21T05:29:04",,,"147926","研究","日本がん分子標的治療学会","優秀演題賞 JAMTTC 2014 Award",,"後東 久嗣","ベバシズマブに対する獲得耐性メカニズムとしての線維細胞(fibrocytes)の役割","20140627",,,,"後東 久嗣","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学"
"2,014","賞(研究)","300266","790400","0","2015-08-24T01:22:20",,,"60062","研究","社団法人 日本呼吸器学会","岡本敏肺線維症研究基金",,"西岡 安彦","肺線維症におけるfibrocyteの増殖因子シグナル研究と診断・治療への展開","20140801",,,,"西岡 安彦","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","呼吸器内科学"
"2,014","賞(研究)","303911","1061440","0","2022-10-31T06:04:08",,,"323005","研究","米国口腔顎顔面学会","第96回米国口腔顎顔面学会ポスター賞",,"小林 真左子","Nobel bone regeneration system using carbonate apatite-coated carbonate calcium in vivo.","20140911",,,,"小林 真左子","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔外科学",
"2,014","賞(研究)","297418","785543","0","2015-08-03T06:45:50",,,"229264","研究","日本障害者歯科学会","優秀ポスター賞",,"中川 弘, 山本 愛美, 赤澤 友基, 北村 尚正, 長谷川 智一, 岩本 勉","p-HPPHを分子標的としたフェニトインによる歯肉増殖症に対する新規治療薬の開発","20141116",,,,"長谷川 智一
岩本 勉
中川 弘
北村 尚正","講師
教授
講師
助教","病院.診療科.小児歯科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学
病院.診療科.小児歯科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学","歯学
小児歯科学
障害者歯科学, 小児歯科学神経解剖学神経解剖学神経科学
"
"2,014","賞(研究)","300342","790530","0","2015-08-24T04:01:02",,,"60033","研究","日本免疫学会","日本免疫学会賞",,"安友 康二","免疫難病の克服に向けた免疫調節の維持・破綻機構に関する研究","20141211",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,014","賞(研究)","285216","746694","0","2014-09-02T13:11:21",,,"229106","研究","日本泌尿器科学会","第21回 日本泌尿器科学会 学会賞",,"布川 朋也","DDX31 regulates the p53-HDM2 pathway and rRNA gene transcription through its interaction with NPM1 in renal cell carcinomas.","20149999",,,,"布川 朋也","助教","病院.診療科.外科.泌尿器科",
"2,014","賞(研究)","404354","1095813","0","2023-12-18T04:08:39",,,"203812","研究","徳島大学","平成26年岡奨学賞",,"向井 理恵","老化に伴う骨格筋や神経の変性を予防する食事性フラボノイドの利用","20150313",,,,"向井 理恵","助教","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品科学栄養化学機能性食品"
