! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,005","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,005","社会活動","100299","460510","0","2009-06-15T03:42:03",,,"72671","関澤 純","環境省総合環境政策局環境保健部","中央環境審議会専門委員会委員[2006年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","100307","460511","0","2009-06-15T03:42:03",,,"72671","関澤 純","内閣府食品安全委員会","食品安全委員会専門委員[2005年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","144630","460514","0","2009-06-15T03:42:04",,,"72671","関澤 純","日本エヌ・ユー・エス(株)","「健康リスク評価委員会」検討員[2005年8月〜2006年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,005","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,005","社会活動","266838","699976","0","2013-08-08T00:35:38",,,"72575","西山 賢一","徳島県地域防災推進員養成講座","講師[2005年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,005","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,005","社会活動","61419","198907","0","2005-02-09T23:13:40",,,"10875","村田 明広","財団法人 原子力環境整備促進·資金管理センター","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員[2002年10月〜2005年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,006","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","140817","913373","0","2018-07-07T05:53:42",,,"60457","石田 啓祐","日本学術会議地球惑星科学委員会国際対応分科会 IGCP(地質科学国際研究計画)委員会","委員[2006年5月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,006","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,006","社会活動","100299","460510","0","2009-06-15T03:42:03",,,"72671","関澤 純","環境省総合環境政策局環境保健部","中央環境審議会専門委員会委員[2006年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","100307","460511","0","2009-06-15T03:42:03",,,"72671","関澤 純","内閣府食品安全委員会","食品安全委員会専門委員[2005年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","144488","460513","0","2009-06-15T03:42:04",,,"72671","関澤 純","環境省・独立行政法人国立環境研究所","環境リスク評価委員会委員[2006年4月〜2007年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","144633","460515","0","2009-06-15T03:42:04",,,"72671","関澤 純","徳島県とくしま食の安全・安心県民会議","座長[2006年4月〜2008年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,006","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,006","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,007","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","140817","913373","0","2018-07-07T05:53:42",,,"60457","石田 啓祐","日本学術会議地球惑星科学委員会国際対応分科会 IGCP(地質科学国際研究計画)委員会","委員[2006年5月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","158167","519700","0","2010-06-12T09:46:07",,,"60457","石田 啓祐","財団法人 徳島県埋蔵文化財センター","理事[2007年4月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,007","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,007","社会活動","144633","460515","0","2009-06-15T03:42:04",,,"72671","関澤 純","徳島県とくしま食の安全・安心県民会議","座長[2006年4月〜2008年3月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,007","社会活動","266836","699974","0","2013-08-08T00:34:13",,,"72575","西山 賢一","徳島県立総合教育センター 教員10年経験者研修(県大学連携)","講師[2007年7月]",,,,"西山 賢一","准教授","総合科学部.自然システム学科.物質科学講座","地質学"
"2,007","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,007","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,008","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","158167","519700","0","2010-06-12T09:46:07",,,"60457","石田 啓祐","財団法人 徳島県埋蔵文化財センター","理事[2007年4月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,008","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,008","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,008","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,008","社会活動","207558","1096209","0","2023-12-25T02:09:17",,,"310354","日置 善郎","阿南工業高等専門学校","カリキュラム評価委員[2008年11月〜2009年1月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,008","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,008","社会活動","299006","788351","0","2015-08-17T06:38:54",,,"10875","村田 明広","徳島県立城南高等学校","学校評議員[2008年4月〜2010年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
