! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,008","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","179924","690820","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2008年12月〜2009年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","175969","690823","0","2013-06-13T08:11:41",,,"158570","蛯名 洋介","鈴木万平糖尿病学国際交流財団","評議員[1994年2月〜2010年3月]",,,,"蛯名 洋介","教授","分子酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,009","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,009","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,009","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,009","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,009","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,009","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,009","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,009","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,009","社会活動","304578","799743","0","2015-09-28T07:19:49",,,"174772","山本 武範","第47回日本生物物理学会年会","実行委員[2009年10月〜11月]",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","236344","690821","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2011年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,010","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,010","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,010","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,010","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,010","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,010","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,010","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,010","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,010","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,010","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,010","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,010","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,010","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,010","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,010","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,010","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","236344","690821","0","2013-06-13T08:11:41","2008-12-01","2009-11-30","158570","蛯名 洋介","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2011年11月]","5",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,011","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,011","社会活動","187629","651633","0","2012-08-20T05:50:47","2008-02-00",,"172432","親泊 政一","NPO法人ゲノム徳島 理事","[2008年〜2013年]",,,,,,,
"2,011","社会活動","187763","652045","0","2012-08-20T14:16:41","2008-01-01","2009-12-31","174774","片桐 豊雅","Cancer Science","Associate Editor[2010年1月〜2012年12月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","208340","1049653","0","2022-07-29T07:11:17",,,"174774","片桐 豊雅","Genes","Editorial Board[2009年9月〜2022年9月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","239525","741136","0","2014-08-12T07:42:37",,,"174774","片桐 豊雅","特定非営利活動法人 ゲノム徳島","理事[2008年〜2016年5月]",,,,,,,
"2,011","社会活動","254487","741137","0","2014-08-12T07:44:27",,,"174774","片桐 豊雅","特定非営利活動法人 徳島医学研究・教育支援機構(SOMRET)","正会員[2011年3月〜2014年3月]",,,,"片桐 豊雅","教授",,"分子腫瘍学"
"2,011","社会活動","301094","1049652","0","2022-07-29T07:10:33",,,"174774","片桐 豊雅","International Journal of Oncology","Editorial Academy[0年4月〜2023年3月]",,,,,,,
"2,011","社会活動","84599","726755","0","2014-03-05T01:22:22",,,"60028","高浜 洋介","NPO法人ゲノム徳島","理事[2004年〜2012年6月], 代表理事[2012年7月〜], Board","1",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","185214","790748","0","2015-08-24T06:42:19",,,"60028","高浜 洋介","株式会社アワジェニック","監査役[2007年〜2015年]","4",,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276030","831033","0","2016-08-19T06:17:19",,,"60028","高浜 洋介","文部科学省科学技術政策研究所科技術動向研究センター","専門調査員[2002年7月〜]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","276032","772406","0","2015-03-31T03:08:00",,,"60028","高浜 洋介","関西バイオ推進会議","第5期委員[2009年4月〜2015年3月]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285433","751597","0","2014-10-23T01:55:48",,,"60028","高浜 洋介","日本学術会議","第22期連携会員[2011年10月〜2014年9月], 第23期連携会員[2014年10月〜], 免疫学分科会副会長[2011年10月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","285440","831035","0","2016-08-19T06:18:57",,,"60028","高浜 洋介","独立行政法人医薬基盤研究所医薬推進研究評価・実用化研究評価委員会","専門委員[2008年1月〜2015年3月]",,,,"高浜 洋介","教授","ゲノム機能研究センター","免疫学, 分子生物学"
"2,011","社会活動","286997","751587","0","2014-10-23T01:39:13",,,"60028","高浜 洋介","独立行政法人科学技術振興機構研究成果最適事業","専門委員[2010年7月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","286999","751590","0","2014-10-23T01:49:23",,,"60028","高浜 洋介","European Journal of Immunology","Editorial Board[2009年4月〜]",,,,"高浜 洋介","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,011","社会活動","90145","143834","0","2004-08-09T02:10:42",,,"15881","福井 清","徳島県.徳島県教育委員会","外部講師招聘事業 講師[2000年4月〜]",,,,"福井 清","教授","分子酵素学研究センター","ビタミン学分子生物学生化学"
"2,011","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,011","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,011","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,011","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,011","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,011","社会活動","135292","986652","0","2020-08-18T06:08:59",,,"60604","松本 満","文部科学省","科学技術専門家ネットワーク専門調査員[2001年2月〜2023年3月]",,,,"松本 満","教授","分子酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","236345","690848","0","2013-06-14T02:18:31",,,"158570","蛯名 洋介","公益財団法人 鈴木万平糖尿病財団","評議員[2009年5月〜2015年3月]",,,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,012","社会活動","187628","651743","0","2012-08-20T06:49:21","2008-09-00",,"172432","親泊 政一","徳島県","徳島経済飛躍行動チーム委員[2009年〜2013年]",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
