! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","特許","381791","1019775","0","2021-09-08T05:02:30",,,"172432",,"特許","日本国","濱口 功, 松岡 佐保子, 池邉 詠美, 親泊 政一","国立感染症研究所 (名), 国立大学法人徳島大学 (名), 小胞体ストレス研究所株式会社 (名)","成人T細胞白血病の予防及び/又は治療剤",,,"特願2020-72569[20200327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","特許","381478","1018536","0","2021-09-01T06:47:06",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","snoRNAの発現抑制剤を有効成分とするがん増殖抑制剤",,,"特願2020-507435[20200515]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","381481","1018540","0","2021-09-01T06:49:59",,,"172432",,"特許","日本国","松岡 佐保子, 池邉 詠美, 親泊 政一","親泊 政一","新型コロナウイルス感染症の予防及び/又は治療剤",,,"特願2021-41856[20210120]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","381484","1018543","0","2021-09-01T06:51:54",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","予後不良のがん細胞の増殖抑制剤",,,"特願2020-550471[20210327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","特許","400872","1083352","0","2023-08-14T10:08:34",,,"371222",,"特許","日本国","奥村 正樹, 稲葉 謙次, 松﨑 元紀, 金村 進吾, 齋尾 智英",,"液滴およびその製造方法",,,"特願2022-502960[20210604]","[20221214]","特許第7194403号",,,,"齋尾 智英
松﨑 元紀","教授
助教","先端酵素学研究所.基幹研究部門
先端酵素学研究所.基幹研究部門","生物物理学
"
"2,021","特許","401568","1084474","0","2023-08-17T06:12:03",,,"140706","先端酵素学研究所.基幹研究部門","特許","国内","坂口 末廣, 千田 淳司","徳島大学","非アルコール性脂肪肝炎を治療または予防するための医薬組成物",,,"[20220124]","[20230803]","特許第2022-008773号","20220124",,,"坂口 末廣
千田 淳司","教授
助教","先端酵素学研究所.基幹研究部門
先端酵素学研究所.基幹研究部門","医学
小児感染症学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
