! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","307774","808346","0","2016-02-17T01:51:36",,,"140706",,"特許","日本国","坂口 末廣, 千田 淳司",,"抗プリオン蛋白質抗体とその用途",,,"[20150406]",,"特許第2015-077742号","20150406",,,"坂口 末廣
千田 淳司","教授
助教","疾患酵素学研究センター
疾患酵素学研究センター","医学
小児感染症学生化学"
"2,015","特許","319609","889865","0","2018-02-26T11:40:20",,,"186826",,"特許","日本国","阪上 浩, 堤 理恵, 武田 憲昭, 松島 里那",,"グルタミン酸を有効成分とする担がん患者の味覚及び/又は食欲障害の改善剤",,,"特願2016-13808[20160107]",,,,,,"阪上 浩","教授","大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.代謝栄養学","糖尿病・肥満"
"2,015","特許","354228","952121","0","2019-07-31T07:19:18",,,"274209",,"特許","国際","Masakazu Hashimoto, 竹本 龍也",,"Method for Transferring Cas9 mRNA Into Mammalian Fertilized Egg by Electroporation",,,"[20160218]",,"特許第PCT/JP2016/054735号","20160218",,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","328559","892423","0","2018-03-11T08:24:22",,,"274209",,"特許","日本国","竹本 龍也, 橋本 昌和, 音井 威重, 谷原 史倫",,,,,"特願2016-074645[20160400]",,"特許第2016-074645号","20160400",,,"竹本 龍也
谷原 史倫
音井 威重","助教
特任助教
教授","

","発生生物学

家畜繁殖学"
"2,016","特許","335627","882813","0","2018-01-06T06:38:32",,,"278225",,"特許","日本国","沢津橋 俊, 菅野 茂夫","国立大学法人徳島大学 (名)","ゲノム編集方法",,"ゲノム編集","特願2017-027384[20170216]",,,,,,"沢津橋 俊","准教授","先端酵素学研究所.技術開発支援部門","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","特許","381791","1019775","0","2021-09-08T05:02:30",,,"172432",,"特許","日本国","濱口 功, 松岡 佐保子, 池邉 詠美, 親泊 政一","国立感染症研究所 (名), 国立大学法人徳島大学 (名), 小胞体ストレス研究所株式会社 (名)","成人T細胞白血病の予防及び/又は治療剤",,,"特願2020-72569[20200327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","特許","381478","1018536","0","2021-09-01T06:47:06",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","snoRNAの発現抑制剤を有効成分とするがん増殖抑制剤",,,"特願2020-507435[20200515]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","381481","1018540","0","2021-09-01T06:49:59",,,"172432",,"特許","日本国","松岡 佐保子, 池邉 詠美, 親泊 政一","親泊 政一","新型コロナウイルス感染症の予防及び/又は治療剤",,,"特願2021-41856[20210120]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,020","特許","381484","1018543","0","2021-09-01T06:51:54",,,"172432",,"特許","日本国","親泊 政一","小胞体ストレス研究所株式会社 (名)","予後不良のがん細胞の増殖抑制剤",,,"特願2020-550471[20210327]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","特許","400872","1083352","0","2023-08-14T10:08:34",,,"371222",,"特許","日本国","奥村 正樹, 稲葉 謙次, 松﨑 元紀, 金村 進吾, 齋尾 智英",,"液滴およびその製造方法",,,"特願2022-502960[20210604]","[20221214]","特許第7194403号",,,,"齋尾 智英
松﨑 元紀","教授
助教","先端酵素学研究所.基幹研究部門
先端酵素学研究所.基幹研究部門","生物物理学
"
"2,021","特許","401568","1084474","0","2023-08-17T06:12:03",,,"140706","先端酵素学研究所.基幹研究部門","特許","国内","坂口 末廣, 千田 淳司","徳島大学","非アルコール性脂肪肝炎を治療または予防するための医薬組成物",,,"[20220124]","[20230803]","特許第2022-008773号","20220124",,,"坂口 末廣
千田 淳司","教授
助教","先端酵素学研究所.基幹研究部門
先端酵素学研究所.基幹研究部門","医学
小児感染症学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","特許","399474","1080975","0","2023-08-05T01:47:55",,,"262684",,"特許",,"難波 康祐, 米良 茜, 鈴木 基史","徳島大学, 愛知製鋼株式会社 (名)","複素環含有アミノ酸化合物の製造方法",,,"特願PCT/JP2023/011815(WO)[20230324]",,,,,,"難波 康祐","教授","大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.有機合成薬学","有機合成化学天然物有機化学ケミカルバイオロジー"
