! 
"2,012","賞(研究)","264233","696109","0","2013-07-24T07:32:18",,,"246661","研究","Asian Pacific Prion Symposium 2012","Best Poster Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","264234","696110","0","2013-07-24T07:33:10",,,"246661","研究","Asian Pacific Prion Symposium 2012","ZENSHO Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","291077","768202","0","2015-03-04T04:39:11",,,"246660","研究","公益社団法人 日本生化学会","鈴木紘一メモリアル賞を受賞",,"亀村 典生","臍帯血のアレルゲン特異抗体の高感度検出と各種抗体母子移行の評価","20120924",,,,"亀村 典生","助教","疾患酵素学研究センター","免疫学"
"2,012","賞(研究)","276027","726746","0","2014-03-05T01:22:12",,,"227319",,"分子糖尿病学研究会","第24回分子糖尿病学若手研究奨励賞",,"三宅 雅人","骨格筋での小胞体ストレスなどによるeIF2a リン酸化はエネルギー消費を増大させて 肥満を抑制する","20121200",,,,"三宅 雅人","特任助教","疾患プロテオゲノム研究センター","分子細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","269246","705290","0","2013-08-21T05:26:45",,,"140706","研究","Asian Pacific Prion Symposium 2013","best presentation prize",,"坂口 末廣","Prions impair post-Golgi trafficking of membrane proteins","20130721",,,,"坂口 末廣","教授","疾患酵素学研究センター","医学"
"2,013","賞(研究)","315883","826903","0","2016-08-05T00:20:13",,,"207340","研究","徳島大学","若手研究者学長表彰受賞",,"大東 いずみ","胸腺上皮細胞亜集団の分化・分岐機構の研究","20131107",,,,"大東 いずみ","特任助教","疾患プロテオゲノム研究センター","医学"
"2,013","賞(研究)","282024","740993","0","2014-08-11T18:35:37",,,"157279","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","疾患酵素学研究センター","内山 圭司","プリオン病における神経細胞死誘導機構の解明と治療への応用","20140128",,,,"内山 圭司","准教授","疾患酵素学研究センター","分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学"
"2,013","賞(研究)","308598","809989","0","2016-02-28T06:49:03",,,"10971","研究","バイオビジネスアワードJAPAN","平成26年度バイオビジネスアワードJAPAN",,"木戸 博","安全性と有効性の高い肺サーファクタント類似SF-10アジュバントを用いた経鼻接種ワクチンの医療応用","20140209",,,,"木戸 博","特任教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","281865","740680","0","2014-08-08T14:03:19",,,"207229","研究","日本がん分子標的治療学会","第18回 日本がん分子標的治療学会 優秀演題賞",,"吉丸 哲郎","エストロゲン受容体制御分子BIG3を標的とした新規ER陽性乳がん治療法の創製","20140626",,,,"吉丸 哲郎","助教","疾患プロテオゲノム研究センター","医学"
"2,014","賞(研究)","283804","892471","0","2018-03-11T09:03:22",,,"174773","研究","日本癌学会","第4回JCA-CHAAO賞",,"岡崎 拓, 本庶 佑, 縣 保年, 石田 靖雅, 岩井 佳子, 西村 泰行, 湊 長博","PD-1抗体によるがん免疫治療法の発見","20140927",,,,"岡崎 拓","教授","疾患プロテオゲノム研究センター","免疫学, 分子生物学"
"2,014","賞(研究)","300764","791194","0","2015-08-25T09:35:18",,,"207229","研究","三木産業株式会社.財団法人 三木康楽会","財団法人 三木康楽会","三木産業株式会社.財団法人 三木康楽会","吉丸 哲郎","三木康楽会 康楽賞","20141117",,,,"吉丸 哲郎","助教","疾患プロテオゲノム研究センター","医学"
"2,014","賞(研究)","292647","799742","0","2015-09-28T07:17:22",,,"174772","研究","日本薬学会","日本薬学会物理系薬学部会奨励賞","疾患プロテオゲノム研究センター","山本 武範","プロテオミクスによる分離分析技術と生化学的解析を応用したミトコンドリア研究","20150300",,,,"山本 武範","講師","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","304734","827007","0","2016-08-05T06:07:56",,,"292964","研究","政府.文部科学省","文部科学大臣表彰若手科学者賞",,"齊藤 達哉","自然免疫応答の制御における細胞内分解系の役割","20150415",,,,"齊藤 達哉","教授","疾患酵素学研究センター","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学"
"2,015","賞(研究)","317180","829484","0","2016-08-17T07:14:58",,,"172432","研究","政府.文部科学省.日本学術振興会","平成26年度特別研究員等審査会専門委員(書面担当)及び国際事業委員会書面審査員表彰",,"親泊 政一","有意義な審査意見を付した専門委員に対する表彰","20150731",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,015","賞(研究)","310710","814935","0","2016-04-13T01:14:52",,,"157279","研究","Asia Pacific Society of Prion Research (APSPR)","Asia Pacific Prion Symposium 2015, The Best Poster Award","先端酵素学研究所","内山 圭司","Mechanism of Sortilin-Mediated PrP degradation","20150905",,,,"内山 圭司","准教授","疾患酵素学研究センター","分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学"
"2,015","賞(研究)","306741","806600","0","2016-02-04T05:46:36",,,"274209","研究","徳島県","県科学技術大賞",,"竹本 龍也","ヒトの遺伝子疾患を再現できる「遺伝子改変マウス」","20151031",,,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"2,015","賞(研究)","318366","831442","0","2016-08-20T08:26:36",,,"227319","研究","臨床ストレス応答学会","臨床ストレス応答学会第10回大会若手奨励賞",,"三宅 雅人",,"20151100",,,,"三宅 雅人","助教","疾患プロテオゲノム研究センター","分子細胞生物学"
"2,015","賞(研究)","305942","908305","0","2018-06-11T07:25:31",,,"310367","研究","徳島大学","徳島大学若手研究者学長表彰",,"高田 健介","胸腺における分化と選択の過程がTリンパ球の機能形成に果たす役割","20151104",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","305941","908306","0","2018-06-11T07:25:31",,,"310367","研究","日本免疫学会","研究奨励賞",,"高田 健介","胸腺プロテアソームを介したCD8+ T細胞の正の選択に関する研究","20151119",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"2,015","賞(研究)","353249","950337","0","2019-07-23T02:54:05",,,"286336","研究","日本リハビリテーション栄養研究会","第5回日本リハビリテーション栄養学会研究奨励賞受賞",,"森 博康","低強度及中等強度のレジスタンス運動介入中の総たんぱく質摂取量の違いが地域在住高齢女性の身体組成や身体機能へ与える影響","20151128",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"2,015","賞(研究)","353250","950339","0","2019-07-23T02:56:08",,,"286336","研究","日本成人病(生活習慣病)学会","第50回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","1型糖尿病患者における皮下蓄積AGEs蓄積とサルコペニアとの関連の検討","20160116",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"2,015","賞(研究)","314743","908307","0","2018-06-11T07:25:32",,,"310367","研究","徳島大学","康楽賞",,"高田 健介","正の選択を誘導するペプチドの性状とT細胞機能形成への寄与","20160128",,,,"高田 健介","准教授","疾患プロテオゲノム研究センター","免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","323026","849637","0","2017-03-08T01:55:33",,,"292964","研究","Oxford University Press","International Immunology Outstanding Merit Award 2015",,"Misawa Takuma, 齊藤 達哉, Kozaki Tatsuya, Park Sehoon, 髙濵 充寛, Akira Shizuo","Resveratrol inhibits the acetylated -tubulin-mediated assembly of the NLRP3-inflammasome","20160416",,,,"齊藤 達哉
髙濵 充寛","教授
助教","先端酵素学研究所.次世代酵素学研究領域
先端酵素学研究所.次世代酵素学研究領域","免疫学, 薬学, ウイルス学, 生化学, 細胞生物学
"
"2,016","賞(研究)","332195","891414","0","2018-03-06T04:22:09",,,"174876","研究","日本骨代謝学会","第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議,Young investigator award.",,"天眞 寛文, 寺町 順平, 小田 明日香, 天知 良太, 日浅 雅博, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される","20160721",,"2. 天真寛文，寺町順平，小田明日香，天知良太，日浅雅博，渡辺佳一郎，中村信元，三木浩和，遠藤逸朗，田中栄二，松本俊夫，安倍正博:破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される．日本骨代謝学会 第34回日本骨代謝学会学術集会・第3回アジア太平洋骨代謝学会議，平成28年7月21日，Young investigator award．",,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗
田中 栄二","助教
助教
特任教授
助教
講師
助教
教授
准教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,016","賞(研究)","331017","892442","0","2018-03-11T08:36:44",,,"172432","研究","小胞体ストレス研究会","第11回小胞体ストレス研究会ポスター賞",,"山川 哲生, 三宅 雅人, 津川 和江, 宮本 千伸, 親泊 美帆, 親泊 政一","腎癌の予後に関係する新規PERK 経路下流因⼦(ncRNA)について","20161010",,,,"親泊 政一
三宅 雅人
親泊 美帆","教授
助教
特任助教","先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域
先端酵素学研究所.プロテオゲノム研究領域","糖尿病学, 分子生物学, 細胞生物学
分子細胞生物学
"
"2,016","賞(研究)","353252","950341","0","2019-07-23T03:00:36",,,"286336","診療活動","徳島県糖尿病協会","徳島県糖尿病療養指導士優秀賞",,"森 博康","徳島県糖尿病療養指導症例発表","20161100",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,016","賞(研究)","353248","966677","0","2019-11-24T07:03:18",,,"286336","研究","社団法人 日本糖尿病学会","第54回日本糖尿病学会中国四国地方会総会若手研究奨励賞",,"森 博康","2型糖尿病患者におけるAGE蓄積とサルコペニアとの関連の検討","20161111",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,016","賞(研究)","321376","1028475","0","2022-02-08T07:49:48",,,"157279","研究","The 29th Annual and International Meeting of the Japanese Association for Animal Cell Technology","Best Oral Presentation Awards",,"兼吉 航平, 内山 圭司, 鬼塚 正義, 山野 範子, 古賀 雄一, 大政 健史","Analysis of intracellular recombinant IgG secretion in engineered CHO cells","20161112",,,,"大政 健史
鬼塚 正義
内山 圭司
山野 範子","客員教授
助教
准教授
特任助教","
生物資源産業学部.生物資源産業学科.応用生命コース
先端酵素学研究所.次世代酵素学研究領域
大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","生物化学工学, 動物細胞培養工学, バイオ人工臓器, ティッシュエンジニアリング
生物化学工学
分子細胞生物学, 神経化学分子細胞生物学, 神経化学分子細胞生物学
分子細胞生物学生物化学工学"
"2,016","賞(研究)","327857","861960","0","2017-08-07T04:56:58",,,"246661","研究","第39回日本分子生物学会年会","優秀ポスター賞",,"原 英之","蛋白質凝集体「プリオン」による抗インフルエンザウイルス活性機構の解明","20161201",,,,"原 英之","助教","先端酵素学研究所.次世代酵素学研究領域",
"2,016","賞(研究)","353251","950340","0","2019-07-23T02:57:31",,,"286336","研究","日本成人病(生活習慣病)学会","第51回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","2型糖尿病患者におけるサルコペニアのリスク因子解析","20170114",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(研究)","339341","920792","0","2018-08-16T09:32:52",,,"174876","研究","日本矯正歯科学会","第76回日本矯正歯科学会学術大会 優秀発表賞 (academic exhibits competition 部門)","口腔科学研究科.口腔科学専攻","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","CRISPR/Casシステムを用いたMsx1遺伝子各ドメインの形態形成における機能検証","20171020",,,,"親泊 政一
泰江 章博
ミツイ アカギ シルビア ナオミ
田中 栄二","教授
講師
特任助教
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学

歯科矯正学"
"2,017","賞(研究)","353256","950349","0","2019-07-23T03:49:30",,,"286336","研究","徳島糖尿病代謝研究会","第12回徳島糖尿病代謝研究会 優秀賞",,"森 博康","急速進行性糖尿病腎症に関連するリスク因子の検討","20171031",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(研究)","357888","958707","0","2019-08-22T00:34:58",,,"227319","研究","日本糖尿病学会","第 8 回若手研究奨励賞",,"三宅 雅人","脂肪細胞における統合的ストレス応答はGDF15を介した摂食抑制により食事性肥満を改善する","20180500",,,,"三宅 雅人","助教","先端酵素学研究所.プロテオゲノム研究領域","分子細胞生物学"
"2,018","賞(研究)","358866","960888","0","2019-08-31T00:17:44",,,"304899","研究","日本がん分子標的治療学会","優秀演題賞",,"松下 洋輔","トリプルネガティブ乳がんの悪性化におけるRHBDL2の役割解明と創薬開発","20180518",,,,"松下 洋輔","助教","先端酵素学研究所.プロテオゲノム研究領域",
"2,018","賞(研究)","353239","950322","0","2019-07-23T02:23:05",,,"286336","研究","社団法人 日本糖尿病学会","第61回日本糖尿病学会年次学術集会医療スタッフ優秀演題賞",,"森 博康","糖尿病腎症の急速進行に関連するリスク因子の検証:前向き観察研究","20180525",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,018","賞(研究)","353240","950323","0","2019-07-23T02:26:18",,,"286336","研究","日本栄養士会","平成30年度全国栄養士大会ポスター賞",,"森 博康","サルコペニア治療を目的とした食事と運動療法の併用介入が筋肉量や身体機能，QOL改善に与える影響・無作為比較化試験","20180729",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,018","賞(研究)","353242","950325","0","2019-07-23T02:29:58",,,"286336","研究","日本肥満学会","第39回日本肥満学会 Kobe Award",,"森 博康","2型糖尿病患者における肥満と筋傷害との関連の検証","20181007",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","賞(研究)","353045","949955","0","2019-07-19T02:55:22",,,"207340","研究","FEBS Letters","FEBS Letters Poster Award",,"大東 いずみ","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","20190520",,,,"大東 いずみ","准教授","先端酵素学研究所.プロテオゲノム研究領域","医学"
"2,019","賞(研究)","353245","950330","0","2019-07-23T02:38:53",,,"286336","研究","女性健康科学研究会","第10回女性健康科学研究会総会 女性健康科学奨励賞",,"森 博康","高齢女性のサルコペニア治療を目的としたレジスタンス運動と乳清たんぱく質の栄養摂取タイミングの有用性 ∼栄養療法と運動療法のランダム化比較介入試験の検証∼","20190601",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,019","賞(研究)","361138","967599","0","2019-12-05T01:18:08",,,"174876","研究","日本矯正歯科学会","第78回日本矯正歯科学会学術大会優秀発表賞","口腔科学研究科, 大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","荒井 大志, 泰江 章博, ミツイ アカギ シルビア ナオミ, 親泊 政一, 田中 栄二","歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証.","20191122",,"荒井大志，泰江章博，三井なおみ，親泊政一，田中栄二:歯の形態形成におけるMsx1遺伝子MH6ドメインの機能検証．第78回日本矯正歯科学会学術大会，令和元年11月21日∼11月22日，優秀発表賞．",,"親泊 政一
泰江 章博
田中 栄二","教授
講師
教授","先端酵素学研究所.プロテオゲノム研究領域
病院.診療科.矯正歯科
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
歯学歯科矯正学
歯科矯正学"
