! 
"2,008","賞(研究)","187606","448302","0","2009-03-02T07:49:19",,,"172432","研究","井上科学振興財団","井上リサーチアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答シグナルによる代謝制御機構の解明","20090200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209626","519957","0","2010-06-15T06:21:13",,,"172432","研究","上原記念生命科学財団","平成20年度 上原記念生命科学財団 研究助成金贈呈式",,"親泊 政一",,"20090311",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209630","519962","0","2010-06-15T06:38:49",,,"172432","研究","内藤記念科学振興財団","第40期 2008年度 内藤記念科学振興財団贈呈式",,"親泊 政一",,"20090317",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","賞(研究)","195560","523046","0","2010-07-06T07:27:39",,,"174686","研究","日本生化学会","平成21年度JB論文賞","疾患プロテオゲノム研究センター","山本 敬祐","Human HRD1 promoter carries a functional unfolded protein response element to which XBP1 but not ATF6 directly binds","20091021",,,,"山本 敬祐","助教","疾患プロテオゲノム研究センター",
"2,009","賞(研究)","204361","513934","0","2010-03-29T08:01:59",,,"172432","研究","財団法人 持田記念医学薬学振興財団","第27回 研究助成金贈呈式",,"親泊 政一",,"20091023",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,009","賞(研究)","232120","598149","0","2011-08-08T04:00:05",,,"174876","研究","2010 ASBMR","Young Investigator Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, M Kawatani, 日浅 雅博, A Kawano, T Jinno, T Harada, S Fujii, S Nakamura, H Miki, K Kagawa, K Takeuchi, H Ozaki, 田中 栄二, H Osada, 松本 俊夫","TA novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma","20100099",,"2. Watanabe K, Abe M, Kawatani M, Hiasa M, Kawano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. A novel anti-resorptive agent, reveromycin A, ameliorates bone destruction and tumor growth in myeloma. 2010 ASBMR Young Investigator Award, 2010.",,"日浅 雅博
松本 俊夫
安倍 正博
田中 栄二","助教
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
歯科矯正学"
"2,009","賞(研究)","206732","673699","0","2012-12-25T06:25:31",,,"174686","研究","徳島大学","平成21年度岡奨学賞","疾患プロテオゲノム研究センター","新田 剛","胸腺微小環境におけるT細胞レパトア選択の分子機構","20100319",,,,,,,
"2,010","賞(研究)","232119","609633","0","2011-08-31T11:51:26",,,"174876","研究","10th International Conference Cancer-Induced Bone Disease","Travel Grant Award, 2010.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Cui Qu, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, Takeshi Harada, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, Hiroyuki Osada, 田中 栄二, 松本 俊夫","The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma","20100922",,"1. Watanabe K, Abe M, Qu C, Kawatani M, Hiasa M, Nakano A, Harada T, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki H, Osada H, Tanaka E, Matsumoto T. The novel anti-resorptive agent reveromycin A ameliorates bone destruction and tumor growth in myeloma. 10th International Conference Cancer-Induced Bone Disease, Travel Grant Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二","助教
講師
助教
教授
准教授
特任助教
教授","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"2,010","賞(研究)","236379","693000","0","2013-07-01T06:42:33",,,"158570","研究","日本界面医学会","日本肺サーファクタント・界面医学会",,"水野 大","学術奨励賞","20101000",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"2,010","賞(研究)","292848","799741","0","2015-09-28T07:16:07",,,"174772","研究","徳島大学","徳島大学若手研究者学長賞",,"山本 武範","プ ロテオミクス解析を用いたミトコンドリアからシトクロムc放出機構の解明","20101100",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"2,010","賞(研究)","214609","673700","0","2012-12-25T06:25:31",,,"174686","研究","日本免疫学会","第5回 日本免疫学会研究奨励賞","疾患プロテオゲノム研究センター","新田 剛","胸腺微小環境におけるT細胞レパトア形成のメカニズム","20101200",,,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"2,010","賞(研究)","238356","609652","0","2011-08-31T12:33:22",,,"174876","研究","52nd ASH","52nd ASH Travel Award","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, Qu Cui, Makoto Kawatani, 日浅 雅博, Ayako Nakano, Tadashi Jinno, 藤井 志朗, 中村 信元, Hirokazu Miki, 賀川 久美子, 竹内 恭子, 尾崎 修治, 田中 栄二, Hiroyuki Osada, 松本 俊夫","An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent","20101206",,"1. Watanabe K, Abe M, Cui Q, Kawatani M, Hiasa M, Nakano A, Jinno T, Harada T, Fujii S, Nakamura S, Miki H, Kagawa K, Takeuchi K, Ozaki S, Tanaka E, Osada H, Matsumoto T. An acidic milieu created in myeloma-osteoclast interaction enhances tumor growth, but triggers anti-myeloma activity of Reveromycin A, a novel anti-resorptive agent. 52nd ASH Travel Award, 2010.",,"竹内 恭子
尾崎 修治
日浅 雅博
松本 俊夫
安倍 正博
賀川 久美子
田中 栄二
藤井 志朗","助教
講師
助教
教授
准教授
特任助教
教授
特任助教","病院.診療科.内科.血液内科
病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
血液学
歯学
代謝病態学骨カルシウム代謝学内分泌学
医学血液学, 腫瘍学
医学
歯科矯正学
医学"
"2,011","賞(教育)","338361","902311","0","2018-05-02T01:50:16",,,"15881","教育","日本生化学会.日本生化学会 中国・四国支部","第52回日本生化学会中国・四国支部例会 学術奨励賞","疾患酵素学研究センター","エルサイード モハメド サラ","D-amino acid oxidase gene therapy sensitizes glioma cells to the anti-glycolytic effect of 3-bromopyruvate","20110514","福井 清",,,,,,
"2,011","賞(研究)","253278","893779","0","2018-03-16T12:12:32",,,"15881","研究","日本生化学会.日本生化学会 中国・四国支部","学術奨励賞","疾患酵素学研究センター","エルサイード モハメド サラ","D-amino acid oxidase gene therapy sensitizes glioma cells to the anti-glycolytic effect of 3-bromopyruvate","20110514",,,,,,,
"2,011","賞(研究)","253680","650733","0","2012-08-17T08:38:55",,,"174876","研究","国際歯科研究学会.国際歯科研究学会日本部会","IOF-ANZBMS Travel Award.","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression","20110717",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M : Dual effects of Pim inhibition on myeloma: induction of bone formation and tumor suppression.IOF-ANZBMS, 4-9th Sep, 2011, IOF-ANZBMS Travel Award",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","253283","893698","0","2018-03-16T07:29:28",,,"310367","研究","日本骨代謝学会","日本骨代謝学会尾形賞",,"松本 俊夫","ホルモンによる骨代謝制御機構の研究","20110729",,,,"松本 俊夫","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学","代謝病態学骨カルシウム代謝学内分泌学"
"2,011","賞(研究)","253677","650728","0","2012-08-17T08:25:39",,,"174876","研究","第29回日本骨代謝学会","優秀演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253678","650729","0","2012-08-17T08:27:06",,,"174876","研究","日本骨代謝学会","高得点演題賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","日浅 雅博, 安倍 正博, 中野 綾子, 渡邉 佳一郎, 中村 信元, 田中 栄二, 淺岡 憲三, 松本 俊夫","Pimキナーゼの阻害は骨芽細胞分化を促進し，骨髄腫骨病変の形成と腫瘍進展を抑制する","20110730",,,,"日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
安倍 正博
田中 栄二","助教
特任助教
教授
教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学血液学, 腫瘍学
歯科矯正学"
"2,011","賞(研究)","253682","650748","0","2012-08-17T08:43:15",,,"174876","研究","米国骨代謝学会","4. Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M:","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","日浅 雅博, A Nakano, 渡邉 佳一郎, C Qu, T Harada, 藤井 志朗, H Miki, 中村 信元, 賀川 久美子, 竹内 恭子, 田中 栄二, 淺岡 憲三, 尾崎 修治, 松本 俊夫","Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition.","20110921",,"Hiasa M, Nakano A, Watanabe K, Qu C, Harada T, Fujii S, Miki H, Nakamura S, Kagawa K, Takeuchi K, Tanaka E, Asaoka K, Ozaki S, Matsumoto T, Abe M: Prevention of tumor growth and bone destruction in myeloma by Pim kinase inhibition. ASBMR, 15-21st Sep, 2011, ASBMR Young Investigator Travel Grant.",,"竹内 恭子
日浅 雅博
中村 信元
松本 俊夫
淺岡 憲三
賀川 久美子
田中 栄二
藤井 志朗","助教
助教
特任助教
教授
教授
助教
教授
特任助教","病院.中央診療施設等.輸血・細胞治療部
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
病院.診療科.内科.血液内科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.内科.血液内科","医学
歯学

代謝病態学骨カルシウム代謝学内分泌学
歯学生体材料工学
医学
歯科矯正学
医学"
"2,011","賞(研究)","250953","690389","0","2013-06-11T06:32:57",,,"174686","研究","臨床薬理研究振興財団","第4回 臨床薬理研究振興財団研究大賞",,"清谷 一馬",,"20111100",,,,"清谷 一馬","助教","疾患プロテオゲノム研究センター","薬理遺伝学"
"2,011","賞(研究)","249568","641801","0","2012-07-19T00:34:43",,,"166156","研究","事務局","徳島大学若手研究者学長表彰",,"真板 宣夫","結晶構造解析によるレトロトランスポゾン転移反応機構の解明","20111110",,,,"真板 宣夫","准教授","疾患酵素学研究センター","構造生物学生物物理学"
"2,011","賞(研究)","252291","647313","0","2012-08-09T05:46:14",,,"179105","研究","徳島大学","平成23年度徳島大学若手研究者学長賞",,"岡崎 一美",,"20111110",,,,"岡崎 一美","助教","疾患プロテオゲノム研究センター","分子生物学, 免疫学"
"2,012","賞(研究)","252183","647135","0","2012-08-09T00:47:15",,,"205776","研究","糖尿病臨床・研究開発センター","日本内分泌学会 EJ優秀論文賞",,"松久 宗英","Glycated Albumin is a Better Indicator for Glucose Excursion than Glycated Hemoglobin in Type 1 and Type 2 Diabetes","20120419",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","賞(研究)","270614","709017","0","2013-09-02T05:33:56",,,"172432","研究","日本イーライリリー株式会社","2012年度 リリー寄付金",,"親泊 政一","FGF21を介した小胞体ストレス応答シグナルによる骨格筋機能調節機構の解明","20120625",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","賞(研究)","264233","696109","0","2013-07-24T07:32:18",,,"246661","研究","Asian Pacific Prion Symposium 2012","Best Poster Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","264234","696110","0","2013-07-24T07:33:10",,,"246661","研究","Asian Pacific Prion Symposium 2012","ZENSHO Prize",,"原 英之","Mouse prion protein (PrP) segment 100 to 104 regulates conversion of PrPC to PrPSc in prion-infected neuroblastoma cells","20120730",,,,"原 英之","助教","疾患酵素学研究センター",
"2,012","賞(研究)","266438","699111","0","2013-08-06T01:16:42",,,"174876","研究","ANZBMS","Young Investigator Award, 2012","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学","渡邉 佳一郎, 安倍 正博, H Mori, 天知 良太, 日浅 雅博, T Harada, S Fujii, 藤井 園苗, H Miki, H Miki, K Kagawa, I Endo, 田中 栄二, 松本 俊夫","The cathepsin K inhibitor KK1-300-01 prevents bone destruction and resumes bone formation in myeloma osteolytic lesions","20120905",,"Australian and New Zealand Bone and Mineral Society (ANZBMS)",,"日浅 雅博
松本 俊夫
渡邉 佳一郎
藤井 園苗
安倍 正博
田中 栄二","助教
教授
助教
非常勤講師
准教授
教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.生体材料工学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.生体情報内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","歯学
代謝病態学骨カルシウム代謝学内分泌学


医学血液学, 腫瘍学
歯科矯正学"
"2,012","賞(研究)","265782","1002686","0","2021-03-17T05:18:31",,,"335959","研究","日本哺乳類学会 2012年度大会","優秀ポスター賞",,"村田 知慧, 黒木 陽子, 井本 逸勢, 山田 文雄, 城ヶ原 貫通, 中田 勝士, 黒岩 麻里","オキナワトゲネズミの性染色体に転座した常染色体領域の進化","20120922",,,,"村田 知慧
井本 逸勢","助教
教授","大学院ヘルスバイオサイエンス研究部.先端基礎医学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","分子細胞遺伝学
ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,012","賞(研究)","291077","768202","0","2015-03-04T04:39:11",,,"246660","研究","公益社団法人 日本生化学会","鈴木紘一メモリアル賞を受賞",,"亀村 典生","臍帯血のアレルゲン特異抗体の高感度検出と各種抗体母子移行の評価","20120924",,,,"亀村 典生","助教","疾患酵素学研究センター","免疫学"
"2,012","賞(研究)","276027","726746","0","2014-03-05T01:22:12",,,"227319",,"分子糖尿病学研究会","第24回分子糖尿病学若手研究奨励賞",,"三宅 雅人","骨格筋での小胞体ストレスなどによるeIF2a リン酸化はエネルギー消費を増大させて 肥満を抑制する","20121200",,,,"三宅 雅人","特任助教","疾患プロテオゲノム研究センター","分子細胞生物学"
