! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,009","社会活動","241006","1003754","0","2021-03-30T02:26:09",,,"26224","上野 加代子","徳島労働局","委員[2009年10月〜2012年9月]",,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","212025","734436","0","2014-06-08T05:32:19",,,"60536","掛井 秀一","徳島県","徳島県ホームページ運営アドバイザー[2009年4月〜2014年3月]",,,,"掛井 秀一","准教授",,"空間デザイン"
"2,009","社会活動","229548","700177","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島県小松島市高齢者虐待防止検討委員会","委員長[2008年10月〜2009年5月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","229549","700178","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","徳島県小松島市介護事業検討委員会","委員長[2008年10月〜2009年5月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","229550","700179","0","2013-08-08T07:44:24",,,"185312","樫田 美雄","四国放送テレビ","『ゴジカル』コメンテーター[2008年10月〜2009年12月]",,,,"樫田 美雄","准教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,009","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,009","社会活動","320579","836796","0","2016-09-23T01:39:51",,,"60479","佐藤 征弥","徳島県海陽町","国指定天然記念物「宍喰浦の化石漣痕」保護検討委員会委員[2009年7月〜2010年3月]",,,,"佐藤 征弥","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物学"
"2,009","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,009","社会活動","211736","523776","0","2010-07-08T08:25:23",,,"186613","清水 真人","徳島弁護士会","懲戒委員会予備委員[2009年4月〜2011年3月]",,,,,,,
"2,009","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,009","社会活動","72856","641293","0","2012-07-13T04:51:21",,,"60578","髙橋 晋一","徳島県","徳島県文化振興財団民俗資料委員会委員[2003年4月〜]","1",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","204720","508179","0","2010-02-15T07:32:25",,,"60578","髙橋 晋一","徳島県美馬市","舞中島文化的景観保護検討委員会委員[2009年12月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","社会活動","214595","532731","0","2010-09-29T07:16:28",,,"60578","髙橋 晋一","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員[2009年9月〜]","1",,,"髙橋 晋一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","文化人類学"
"2,009","社会活動","77579","1078796","0","2023-07-14T23:02:13",,,"60578","髙橋 晋一","徳島市教育委員会","徳島市文化財保護審議会委員[2003年7月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","77580","1078795","0","2023-07-14T23:01:50",,,"60578","髙橋 晋一","阿波農村舞台の会","阿波農村舞台の会運営委員[2003年5月〜]","2",,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,009","社会活動","177602","463951","0","2009-07-31T10:25:19",,,"60575","豊田 哲也","政府.国土交通省.四国地方整備局","四国圏広域地方計画学識者会議委員[2006年8月〜2010年3月]",,,,"豊田 哲也","助教授","総合科学部.人間社会学科.社会科学講座","人文地理学地域経済論地域経済論地域経済論"
"2,009","社会活動","156851","594767","0","2011-06-30T07:51:56","2006-04-01",,"185312","直井 義典","徳島弁護士会","懲戒委員会予備委員[2007年4月〜2009年3月], 懲戒委員会委員[2009年4月〜]",,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,009","社会活動","67380","841069","0","2016-12-06T05:09:23","2000-09-01","2009-09-30","171229","中川 秀幸","大塚製薬株式会社 研究倫理委員会","外部委員[2000年9月〜2013年3月]","1",,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","67386","841071","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","独立行政法人 水資源機構","「河川水辺の国勢調査」アドバイザー[2005年5月〜2006年3月], 「河川水辺の国勢調査」のアドバイザー[2007年4月〜2008年3月], 河川水辺の国勢調査」アドバイザー[2009年4月〜2013年3月]","2","「河川水辺の国勢調査」は5年ごとに行われる．第1回目は1995年度，2回目は2000年度で，2005年は3回目",,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206675","841075","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","国土交通省 四国地方整備教区","河川・渓流環境アドバザー[2007年4月〜2010年3月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","206676","841076","0","2016-12-06T05:09:24",,,"171229","中川 秀幸","Toxin Reviews","編集委員[2009年1月〜2011年12月]",,,,"中川 秀幸","教授","総合科学部.自然システム学科.生命科学講座","活性物質生理学細胞生物学"
"2,009","社会活動","203881","595910","0","2011-07-15T05:44:25",,,"185312","西村 孝史","一橋大学大学院商学研究科日本企業研究センター","フェロー[2009年12月〜2011年3月]","1","グローバルCOE 働き方の自律性とモティベーションの関係",,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","195143","595912","0","2011-07-15T05:44:25",,,"185312","西村 孝史","経済産業省委託研究(現代経営学研究所<RIAM>受託)","メンバー[2009年4月〜2010年3月]","2","産学人材育成パートナーシップ「経営・管理人材分化会」プログラム開発・実証のケース開発",,"西村 孝史","准教授",,"経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","175140","595914","0","2011-07-15T05:44:25",,,"185312","西村 孝史","株式会社 リクルートワークス研究所","客員研究員[2008年6月〜2010年5月], リサーチャー(人材マネジメント調査プロジェクト), 雑誌『Works』 96号監修[2009年10月], 委託分析(ワーキングパーソン調査2006データ分析)","3",,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","191220","595915","0","2011-07-15T05:44:25",,,"185312","西村 孝史","独立行政法人 高齢・障害者雇用支援機構","「平成21年度 首都圏近郊におけるエイジフリー社会に向けた雇用・社会活動に関する調査研究会」委員[2009年5月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","194603","595916","0","2011-07-15T05:44:25",,,"185312","西村 孝史","徳島市","徳島市行財政健全化市民会議委員[2009年8月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","204225","595917","0","2011-07-15T05:44:25",,,"185312","西村 孝史","あわぎん経営塾","講師[2010年1月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","203597","522408","0","2010-07-05T10:04:32",,,"185930","濵野 龍夫","徳島海区漁業調整委員会","会長代行[2008年8月〜]",,,,,,,
"2,009","社会活動","203601","498944","0","2010-01-04T13:24:43",,,"185930","濵野 龍夫","徳島県農林水産審議会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203607","498950","0","2010-01-04T13:27:51",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","委員[2005年8月〜]",,,,,,,
"2,009","社会活動","203611","500162","0","2010-01-07T01:24:56",,,"185930","濵野 龍夫","徳島県立農林水産総合技術支援センター外部評価委員会","副委員長[2009年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203612","498958","0","2010-01-04T13:45:13",,,"185930","濵野 龍夫","徳山下松港干潟維持管理手法検討委員会","委員[2008年9月〜]",,,,,,,
"2,009","社会活動","203617","498963","0","2010-01-04T13:55:30",,,"185930","濵野 龍夫","長安口ダム環境検討委員会","委員[2009年7月〜2010年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203619","498965","0","2010-01-04T13:58:15",,,"185930","濵野 龍夫","徳島県希少生物等保護専門員等委員会","徳島県希少生物等保護専門員[2006年4月〜]",,,,,,,
"2,009","社会活動","203626","498972","0","2010-01-04T14:06:41",,,"185930","濵野 龍夫","徳島県カイフ産業おこし団体「がけっぷち隊」","隊員[2009年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203856","500173","0","2010-01-07T01:41:00",,,"185930","濵野 龍夫","高松港多目的国際ターミナル整備事業環境検討委員会","委員[2009年5月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","203857","522417","0","2010-07-05T10:18:29","2009-05-00",,"185930","濵野 龍夫","徳島県豊かな海の森づくり検討委員会","委員[2009年10月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211057","522416","0","2010-07-05T10:17:50","2010-06-00",,"185930","濵野 龍夫","徳島川づくり委員会","委員[2005年8月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211059","522415","0","2010-07-05T10:17:11","2010-02-00",,"185930","濵野 龍夫","徳島県版レッドリスト改訂のためのその他の無脊椎動物作業部会","部会長[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211060","522414","0","2010-07-05T10:16:37","2010-04-00",,"185930","濵野 龍夫","徳島県野生生物保護検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","211061","617230","0","2011-09-23T03:08:59","2010-06-00",,"185930","濵野 龍夫","全国内水面漁連漁場環境調査指針作成事業検討委員会","[2006年4月〜]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380109","1082016","0","2023-08-09T23:22:00",,,"185930","濵野 龍夫","美波町漁業者任意団体 美波の海の恵み研究会","事務局長[2009年8月〜2024年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380111","1015540","0","2021-08-20T07:13:56",,,"185930","濵野 龍夫","日本水産増殖学会","評議員[2009年8月〜2022年3月]",,,,"濵野 龍夫","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","生物資源増殖学地域生物応用学水産増殖"
"2,009","社会活動","380112","1015541","0","2021-08-20T07:14:23",,,"185930","濵野 龍夫","日本水産学会","評議員[2004年8月〜2022年3月]",,,,,,,
"2,009","社会活動","196111","807943","0","2016-02-12T09:28:31","2009-09-00","2011-03-99","60542","樋口 直人","社会調査協会","専門査読委員[2009年9月〜2014年3月]",,,,"樋口 直人","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","62127","696971","0","2013-07-27T03:35:23",,,"60529","平井 松午","徳島県立文書館","協議会委員[1994年6月〜2003年3月], 協議会副会長[2001年7月〜2003年3月], 会長[2005年4月〜2013年5月]",,,,"平井 松午","教授","総合科学部.人間社会学科.人間社会文化講座","歴史地理学"
"2,009","社会活動","160954","604840","0","2011-08-24T04:27:09",,,"60529","平井 松午","上勝町・重要文化的景観保護推進検討員会","委員長[2006年9月〜2010年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,009","社会活動","160955","604843","0","2011-08-24T04:31:22",,,"60529","平井 松午","徳島県中世城館跡総合調査指導委員会","委員長[2006年6月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,009","社会活動","160957","604844","0","2011-08-24T04:31:57",,,"60529","平井 松午","いにしえ夢街道推進委員会","委員[2006年5月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,009","社会活動","177812","823527","0","2016-07-02T00:48:06",,,"60529","平井 松午","徳島県","とくしま川づくり委員会委員[2008年7月〜2018年6月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,009","社会活動","177813","604835","0","2011-08-24T04:24:52",,,"60529","平井 松午","徳島県.徳島県教育委員会","いにしえ夢街道県民会議専門委員会委員[2008年6月〜2011年3月]",,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,009","社会活動","202062","604832","0","2011-08-24T04:23:33",,,"60529","平井 松午","美馬市教育委員会","舞中島文化的景観保護検討委員(委員長)[2009年8月〜2012年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","社会活動","209912","520539","0","2010-06-23T08:08:02",,,"60529","平井 松午","国土交通省徳島河川工事事務所","吉野川文化景観懇話会委員[2009年6月〜2010年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","社会活動","265501","696960","0","2013-07-27T03:11:15",,,"60529","平井 松午",,"にし阿波ビューポイント88ヶ所事業検討会会長[2010年3月〜2011年3月]",,,,"平井 松午","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","歴史地理学"
"2,009","社会活動","87946","1085305","0","2023-08-18T05:39:32","2006-00-00","2011-12-99","72577","矢部 拓也","特定非営利活動法人 まちづくり役場","理事[〜]","1",,,"矢部 拓也","助教授",,"社会学"
"2,009","社会活動","192120","831207","0","2016-08-19T11:33:36",,,"72577","矢部 拓也","特定非営利活動法人 いきいきネットとくしま","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192121","651734","0","2012-08-20T06:45:11",,,"72577","矢部 拓也","非営利活動法人 徳島インターネット市民塾","理事[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192122","458878","0","2009-05-31T09:05:41",,,"72577","矢部 拓也","徳島市東新町1丁目商店街振興組合","街づくりアドバイザー[2009年4月〜2010年3月]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","192123","1085310","0","2023-08-18T05:40:54",,,"72577","矢部 拓也","熊本城東マネジメント株式会社","アドバイザリーボードチェアマン[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192124","458880","0","2009-05-31T09:10:43",,,"72577","矢部 拓也","徳島県商店街振興組合連合会","顧問[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","192125","458881","0","2009-05-31T09:13:09",,,"72577","矢部 拓也","徳島県社会福祉協議会","独立行政法人福祉医療機構「地方分助成」推薦審査委員会委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","240410","961923","0","2019-09-05T08:15:11","2010-06-21","2021-06-30","72577","矢部 拓也","一般社団法人 まちづくり役場とくしま","理事[〜]",,,,"矢部 拓也","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,009","社会活動","254250","651771","0","2012-08-20T06:59:12",,,"72577","矢部 拓也","小松島市.小松島市介護保険事業計画等策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","254251","794821","0","2015-09-01T01:53:47",,,"72577","矢部 拓也","鳴門市.鳴門市高齢者保険福祉計画及び介護保険事業計画策定委員会","委員[〜]",,,,"矢部 拓也","教授","大学院社会産業理工学研究部.社会総合科学域.地域情報系.地域科学分野","社会学"
"2,009","社会活動","154221","330519","0","2007-02-26T07:17:11","2004-07-00",,"82340","山城 考",,"徳島県カモシカ保護委員[2004年7月〜]",,,,"山城 考","講師","総合科学部.自然システム学科.生命科学講座","生物学植物系統分類学"
"2,009","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","161750","610239","0","2011-09-01T10:38:46",,,"60579","吉田 敦也","特定非営利活動法人徳島インターネット市民塾","副理事長[2006年3月〜2011年6月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","212310","610279","0","2011-09-01T12:41:22",,,"60579","吉田 敦也","徳島県","とくしまWeb大賞2009審査委員会委員長[2009年4月〜2010年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","212323","567307","0","2011-03-27T04:36:53",,,"60579","吉田 敦也","国立教育政策研究所","言語力の向上をめざす生涯にわたる読書教育に関する調査研究委員[2009年7月〜2010年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","212324","870455","0","2017-08-29T05:21:28",,,"60579","吉田 敦也","政府.総務省","地域情報化アドバイザー[2009年5月〜2018年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","212335","658585","0","2012-09-06T06:26:31",,,"60579","吉田 敦也","特定非営利活動法人地域学習プラットフォーム研究会","副理事長[2009年3月〜2012年8月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","212336","524867","0","2010-07-12T04:15:59",,,"60579","吉田 敦也","LEDが魅せるまち・とくしま推進協議会委員","[2009年5月〜2010年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","226117","567312","0","2011-03-27T04:48:14",,,"60579","吉田 敦也","財団法人ニューメディア開発協会","シニアネット・ステージⅡ構築委員会委員長[2010年1月〜2011年2月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,009","社会活動","238555","610777","0","2011-09-02T14:53:36",,,"60579","吉田 敦也","内閣官房平成21年度地方の元気再生事業 徳島大学「地域にぎわいづくり人材育成プロジェクト-ブロードバンド徹底活用1000人塾-」","プロジェクトリーダー[2009年4月〜2010年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,010","社会活動","280731","841725","0","2016-12-09T06:26:54",,,"185312","石井 健二","徳島県農業協同組合中央会","審査員[2004年4月〜2015年3月]",,,,"石井 健二","教授","総合科学部.人間社会学科.人間科学講座","写真古典技法科学技術史, 科学社会学, 科学技術基礎論"
"2,010","社会活動","228050","719222","0","2013-12-31T10:13:22",,,"60539","石田 和之","徳島市","行政評価委員会(委員)[2010年10月〜2013年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,010","社会活動","228060","719226","0","2013-12-31T10:26:19",,,"60539","石田 和之","とくしま環境県民会議カーボンオフセット推進検討会議","副委員長[2011年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,010","社会活動","228064","728911","0","2014-03-29T16:17:43",,,"60539","石田 和之","鳴門市","事業仕分け委員会(委員)[2010年5月〜2011年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228066","728912","0","2014-03-29T16:18:26",,,"60539","石田 和之","東みよし町","行政改革推進委員会(委員長)[2010年8月〜2012年7月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","238911","719221","0","2013-12-31T10:12:13",,,"60539","石田 和之","徳島県地球温暖化防止活動推進センター","副センター長[2011年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,010","社会活動","241006","1003754","0","2021-03-30T02:26:09",,,"26224","上野 加代子","徳島労働局","委員[2009年10月〜2012年9月]",,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,010","社会活動","212025","734436","0","2014-06-08T05:32:19",,,"60536","掛井 秀一","徳島県","徳島県ホームページ運営アドバイザー[2009年4月〜2014年3月]",,,,"掛井 秀一","准教授",,"空間デザイン"
"2,010","社会活動","173850","1066818","0","2023-02-03T05:31:19",,,"383220","佐藤 高則","社団法人 日本農芸化学会","Bioscience, Biotechnology, and Biochemistry誌電子審査員[2004年10月〜]",,,,"佐藤 高則","講師","総合科学部.自然システム学科.生命科学講座","生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,010","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,010","社会活動","211736","523776","0","2010-07-08T08:25:23",,,"186613","清水 真人","徳島弁護士会","懲戒委員会予備委員[2009年4月〜2011年3月]",,,,,,,
