! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","最終更新"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","1","1","0","0","0","0","1","1","4","0","0","0","0","0","0","0","0","0"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","2","4","0","0","0","0","0",,"6","2","3","0","0","0","0","0",,"5"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","1","2","1","3","1","0","1","0","9","1","2","1","3","1","0","1","0","9"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","2","1","0","0","0","0","0","0","3","2","1","0","0","0","0","0","0","3"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","1","3","5","6","0","0","0",,"15","1","3","5","6","0","0","0",,"15"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","1",,,,,,,,"1","1",,,,,,,,"1"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","0","1","0","2","0","0","1","0","4","0","1","0","2","0","0","1","0","4"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","2","3","8","14","2","5","8","2","44","0","0","0","0","0","0","2","0","2"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","0","3","3","1","9","0","16","0","0","0","0","0","0","0","0","0"
"362969","髙岡 勝吉","准教授","博士","20200200-20240399","50.000",,,,"0","0","2","1","0","3",,,,"0","0","0","0","0","0"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","3","1","0","3","0","1","0","0","8","0","0","0","1","0","0","0","0","1"
"323107","林 真一","特任助教","博士","20170300-20199999","34.000","0","1","0","0",,,,,"1","0","0","0","0",,,,,"0"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","17","11","24","20","16","15","7",,"110","0","0","0","0","1","0","0",,"1"
"60162","松本 俊夫","特任教授","博士","20160400-20160799","4.000","7",,,,,,,,"7","0",,,,,,,,"0"
"276053","茂谷 康","准教授","博士","20160400-20240399","96.000","1","1","1","1","1","1","2","0","8","1","0","0","0","0","0","1","0","2"
"172252","小迫 英尊","教授","博士","20160400-20240399","96.000","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"278225","沢津橋 俊","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"274209","竹本 龍也","教授","博士","20160400-20240399","96.000","1","1","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","1"
"288511","福本 誠二","特任教授","博士","20160400-20230399","84.000","0","0","1","5","0","0","0",,"6","0","0","0","0","0","0","0",,"0"
