! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","50","51","42","38","33","25","33","23","295","18","20","16","10","10","8","10","9","101","20240512"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","16","16","6","12","6","8","9","12","85","4","4","0","3","1","1","0","1","14","20240115"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","26","29","43","43","30","31","35","10","247","16","16","23","26","15","17","18","8","139","20240320"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","27","29","22","11","4","6","6",,"105","7","14","8","4","1","1","1",,"36","20240426"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","16","16","5","7","3","6","6","9","68","4","4","0","2","1","0","0","1","12","20231018"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","84","86","96","91","74","82","136","49","698","35","44","48","32","23","23","45","30","280","20240514"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","20","21","15","5",,,,,"61","10","8","4","2",,,,,"24","20231002"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","0","0","1","1","1","1","0","0","4","0","0","1","0","0","0","0","0","1"
"10739","北 研二","教授","博士","20160400-20230399","84.000","1","1","0","1","0","3","0",,"6","1","1","0","1","0","1","0",,"4"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","1","0","0","1","0","0","0","1","3","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","0","1","1","1","1","0","0","1","5","0","0","1","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","1","1","0","0",,,,,"2","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","0","1","0","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","1","0","0","2","1","2","2","0","8","0","0","0","0","1","1","1","0","3"
"19966","任 福継","教授","博士","20160400-20240399","96.000","2","2","2","1","0","0","0","0","7","2","2","2","0","0","0","0","0","6"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","1","0","0","0","0","0","1"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","1","0","0","0","1","0","2","0","4","1","0","0","0","0","0","0","0","1"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","11","5","4","4","6","5","4","0","39","11","5","4","4","6","4","3","0","37"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","4","3","3","4","1","2","4","1","22","4","3","3","4","1","2","4","1","22"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","4","2","3","1","1","1","1","1","14","4","2","3","1","1","1","1","1","14"
"10739","北 研二","教授","博士","20160400-20230399","84.000","4","8","5","5","1","5","4",,"32","3","8","4","2","1","5","2",,"25"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","4","5","0","5","1","0","0",,"15","4","5","0","5","1","0","0",,"15"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","1","1","6","1","3","2","1","1","16","1","1","6","1","3","2","1","1","16"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","2","0","1","1","2","3","5","1","15","2","0","1","0","2","3","5","1","14"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","3","2","6","6","6","2","4","3","32","3","2","6","6","6","2","4","3","32"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","3","1","5","0",,,,,"9","3","1","4","0",,,,,"8"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","5","1","2","2",,,,,"10","5","1","2","2",,,,,"10"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","2","2","2","1","2","1","2","2","14","2","2","2","1","2","1","2","2","14"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","3","2","1","4","0","4","0","14","0","3","2","1","3","0","4","0","13"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","4","2","0","5","1","2","4","1","19","4","2","0","5","1","2","4","1","19"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","1","1","6","1","3","5","3","7","27","1","1","6","1","3","5","3","7","27"
"19966","任 福継","教授","博士","20160400-20240399","96.000","39","21","20","22","28","21","4","4","159","27","17","9","17","25","21","4","4","124"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","2","2","1","0",,,,,"5","2","2","1","0",,,,,"5"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","7","4","5","4","4","4","2","3","33","7","4","5","4","4","4","2","3","33"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","1","3","0","1","2","1","0","0","8","1","2","0","1","1","1","0","0","6"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","6","5","10","14","5","8","6","8","62","6","5","10","14","5","8","6","8","62"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","3","8","1","3","1","1","0",,"17","3","8","1","3","1","1","0",,"17"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","1","3","0","1","2","0","0","0","7","1","2","0","1","1","0","0","0","5"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","8","10","12","7","12","11","4","5","69","6","8","12","7","12","11","4","5","65"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","4","5","0","2",,,,,"11","4","5","0","2",,,,,"11"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","2","1","3","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","1","3","2","2","2","1","0","1","12","0","1","0","0","0","0","0","0","1"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","0","1","0","0","0","1","2","1","5","0","0","0","0","0","1","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","1","2","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","2","0","0","0","0","2","0","0","4","2","0","0","0","0","2","0","0","4"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","5","1","0","0","0","0","0","0","6","5","1","0","0","0","0","0","0","6"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","1","1","0","0","0","0","0","2","0","1","1","0","0","0","0","0","2"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","1",,"1","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","0","0","2","0","0","0","0","0","2","0","0","2","0","0","0","0","0","2"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","3","0","0","0","1","1","0","0","5","0","0","0","0","0","0","0","0","0"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","1","0","1","0","1","0","0","0","3","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","1","0","0","0","0","0",,"1","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","2","0","0","0",,"2","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","3","0","0","2","1","2","8","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","2","2","0","0","1","3","0","2","10","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","2","0","0",,,,,"2","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","1","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","5","0","0","0",,"5","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","2","4","5","3","9","5","4","4","36","0","0","0","0","0","1","0","1","2"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","2",,,,,"2","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","4","3","1","2","1","0","0","0","11","4","3","1","2","1","0","0","0","11"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","7","4","4","2","2","2","6","2","29","7","4","4","2","2","2","6","2","29"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","11","13","6","5","2","1","3","1","42","11","13","6","5","2","1","3","1","42"
"10739","北 研二","教授","博士","20160400-20230399","84.000","8","15","11","11","6","6","7",,"64","8","15","11","11","6","6","7",,"64"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","6","4","4","0","0","0","0",,"14","6","4","4","0","0","0","0",,"14"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","2","5","1","1","0","0","0","0","9","2","5","1","1","0","0","0","0","9"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","5","1","2","9","1","0","0","0","0","5","1","2","9"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","9","3","6","10","3","1","2","3","37","9","3","6","10","3","1","2","3","37"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","7","18","12","7",,,,,"44","6","18","12","7",,,,,"43"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","1","0","0","1",,,,,"2","1","0","0","1",,,,,"2"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","1","2","2","2","0","3","0","1","11","1","2","2","2","0","3","0","1","11"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","1","2","2","0","0","0","0","0","5","1","2","2","0","0","0","0","0","5"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","6","7","4","3","2","3","8","3","36","6","7","4","3","2","3","8","3","36"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","2","5","1","3","0","1","1","2","15","2","5","1","3","0","1","1","2","15"
"19966","任 福継","教授","博士","20160400-20240399","96.000","32","35","30","34","26","8","9","2","176","32","35","29","34","26","8","9","2","175"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","5","2","2","1",,,,,"10","5","2","2","1",,,,,"10"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","11","16","10","6","6","4","7","6","66","11","16","10","6","6","4","7","6","66"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","3","2","0","1","0","0","0","0","6","3","2","0","1","0","0","0","0","6"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","6","10","12","12","8","7","10","0","65","6","10","12","12","8","7","10","0","65"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","4","6","7","1","0","0","1",,"19","4","6","7","1","0","0","1",,"19"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","3","2","0","1","0","0","0","0","6","3","2","0","1","0","0","0","0","6"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","20","35","34","24","11","10","39","24","197","20","35","34","24","11","10","39","24","197"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","6","3","4","0",,,,,"13","6","3","4","0",,,,,"13"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","2","18","12","15","8","2","10","1","68","0","0","0","0","0","0","0","0","0"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","11","12","9","6","5","5","7","7","62","0","1","0","0","0","0","0","0","1"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","13","11","9","7","8","9","9","6","72","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","13","6","5","9","7","10","7",,"57","0","1","0","0","1","0","0",,"2"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","10","14","13","3","2","1","0",,"43","0","1","0","0","0","0","0",,"1"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","3","4","3","6","1","0","3","0","20","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","2","11","7","6","5","4","10","6","51","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","24","15","16","13","17","12","10","4","111","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","21","20","9","10",,,,,"60","1","1","0","0",,,,,"2"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","11","10","9","2",,,,,"32","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","8","12","8","5","10","9","11","12","75","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","11","19","12","16","11","5","10","0","84","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","11","14","9","8","6","5","9","8","70","0","1","0","0","0","0","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","3","5","3","5","6","0","3","7","32","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","2","7","6","9","5","0","0","0","29","1","0","0","0","0","0","0","0","1"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","11","5","5","3",,,,,"24","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","22","20","16","15","15","12","17","11","128","0","0","0","0","0","0","1","0","1"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","12","11","5","10","4","7","8","11","68","0","0","0","1","0","0","0","1","2"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","12","14","18","13","16","14","19","2","108","2","1","1","0","2","0","2","0","8"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","19","14","13","2","3","5","5",,"61","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","12","11","5","5","1","6","6","9","55","0","0","0","0","0","0","0","1","1"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","43","32","33","56","30","47","69","13","323","3","0","0","1","0","1","1","0","6"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","9","12","10","1",,,,,"32","0","0","0","0",,,,,"0"
