! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","161239","420742","0","2008-09-08T12:55:14",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 市橋 誠","徳島大学, 日本ポリグル株式会社","磁性体結合ポリマー製凝集剤及びこれを用いた水の浄化方法",,,"特願2007-049127[20070228]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,006","特許","176138","532171","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 住友 倫子","徳島大学","抗ウイルス剤",,,"特願2007-053943[20070305]","特開2008-214268[20080918]",,,,,"住友 倫子","教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.口腔微生物学","細菌学, 口腔細菌学"
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,006","特許","161236","463717","0","2009-07-30T16:30:47",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","安澤 幹人, 野本 信一","徳島大学","撥水処理方法および撥水性シリカ層を有する基材","基材表面を耐久性よく撥水処理する方法;耐久性に優れた撥水性表面を有する基材を提供する．",,"特願2007- 78039[20070325]","特開2008-237957[20081009]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","188837","450852","0","2009-03-15T13:47:45",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","日本国","市橋 誠, 安澤 幹人","徳島大学, 日本ポリグル株式会社","磁性体凝集剤及び磁性体凝集剤の製造方法",,,"特願2007-279748[20071029]",,,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","174318","741543","0","2014-08-14T05:49:03",,,"10774","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","特許","国内","長宗 秀明",,"二重標識融合PCRイムノクロマトグラフィー",,,"特願2008-005003[20080111]","特開2009-165371[20090730]","特許第5435687号","20131220",,,"長宗 秀明","教授","工学部.生物工学科.生物機能工学講座","微生物学, 免疫学"
"2,007","特許","188836","463718","0","2009-07-30T16:41:44",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","国際","市橋 誠, 安澤 幹人","徳島大学","磁性体凝集剤，その製造方法，及び磁性体凝集剤を用いた水の浄化方法",,,"特願PCT/JP2008/53580[20080228]","特開WO 2008105521[20080904]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,008","特許","178227","748329","0","2014-09-17T04:36:51",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 大土井 啓祐","徳島大学, 日産化学工業株式会社 (名)","高分岐ポリマーを用いた光パターニング組成物",,,"特願2008-186586[20080717]","特開2010-24330[20100204]","特許第5473270号","20140214",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,008","特許","192758","463725","0","2009-07-30T17:47:21",,,"10689","工学部.化学応用工学科.物質機能化学講座","特許","アメリカ合衆国","安澤 幹人, 古川 晋也","安澤 幹人, 古川 晋也","生体用デバイス，生体用デバイスの接触部構造および生体センサ",,,"特願12/278,829[20080808]","特開US2009/0069654[20090312]",,,,,"安澤 幹人","教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質機能化学分野","電気化学, バイオマテリアル"
"2,008","特許","204859","508714","0","2010-02-17T08:32:00",,,"151584",,"特許","アメリカ合衆国","熊谷 親徳, 谷山 教幸, 中村 嘉利",,"リグノセルロース系バイオマスからエタノールを製造する方法",,,"[20090000]","[20090900]","特許第PCT/JP2009/004318号","20090900",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,008","特許","196012","1094233","0","2023-11-21T06:57:19",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 間世田 英明, 白井 昭博","徳島大学","ペプチド",,,"特願2009-65464[20090318]","特開2009-254355[20091105]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"2,009","特許","213971","562564","0","2011-03-03T10:06:01",,,"81910",,"特許","国内","高麗 寛紀, 白井 昭博","タマ化学工業株式会社 (名)","抗菌性モンモリロナイトおよびその製造法",,,"特願2009-189706[20090819]","特開2011-42582[20110303]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,009","特許","264613","695236","0","2013-07-17T09:36:41",,,"10780",,"特許","日本国","影治 照喜, 宇都 義浩, 永廣 信治, 堀 均, 北里 慶子, 中嶌 瞳","国立大学法人徳島大学 (名), 大鵬薬品工業株式会社 (名)","ベンゾトリアジン化合物及びその用途",,,"特願2009194744[20090825]","特開201146628[20110310]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","191500","748321","0","2014-09-17T04:21:16",,,"151610",,"特許",,"百瀬 陽, 右手 浩一, 平野 朋広","三菱レイヨン (名)","共重合体の定量方法",,,"特願2009-252192[20091102]","特開2011-085564[20110428]","特許第5531563号","20140509",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,009","特許","203997","889649","0","2018-02-26T05:12:58",,,"82121","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","特許","日本国","齋藤 伸吾, 溝口 幸司, 富田 卓朗","独立行政法人 情報通信研究機構, 徳島大学","単結晶シリコンカーバイドの評価方法",,,"特願2009-296356[20091225]","特開2011-149698[20110804]","特許第5712456号","20150320","2018年4月より年金納付を行わず権利維持を断念した．",,"富田 卓朗","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","光物質科学光物性物理学半導体物理学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","204443","746153","0","2014-08-29T05:11:20",,,"81910","大学院ソシオテクノサイエンス研究部","特許","国内","高麗 寛紀, 白井 昭博","徳島大学","抗菌性・抗黴性ケイ酸アルミニウムおよびその製造方法",,,"特願2010-013162[20100125]","特開2011-148754[20110804]","特許第5542460号","20140516",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,009","特許","221734","837785","0","2016-10-24T06:44:58",,,"11104","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国内","薮谷 智規","徳島大学","目視蛍光分析用具及びそれを用いる微量重金属の分析方法",,,"特願2010-022067[20100203]",,,"20100203",,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,009","特許","204721","761898","0","2014-12-19T01:58:31",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩","徳島大学","蛍光プローブ",,,"特願2010-27884[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,009","特許","208989","761897","0","2014-12-19T01:53:47",,,"10780","徳島大学","特許","国内","中田 栄司, 堀 均, 宇都 義浩, 行待 芳浩","徳島大学","ナノ集合体",,,"特願2010-129211[20100210]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","262634","748323","0","2014-09-17T04:28:28",,,"151610",,"特許",,"百瀬 陽, 右手 浩一, 平野 朋広","三菱レイヨン株式会社 (名), 徳島大学","光学活性芳香族ヒドロキシカルボン酸縮合体の製造方法及び光学活性化合物",,,"特願2010-107438[20100507]","特開2010-285420[20101224]",,,,,"右手 浩一
平野 朋広","教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野
大学院社会産業理工学研究部.理工学域.応用化学系.物質合成化学分野","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","270492","746584","0","2014-09-02T00:35:01",,,"10835",,"特許","日本国","上月 康則, 山中 亮一, 行本 卓生, 金子 靖祐, 西村 博一, 波左間 令一, 森口 芳文","ユニチカ (名), 日建工学 (名), 徳島大学","直立構造物で構成された人工海岸の環境修復工法","直立構造物の垂直面に固定敷設しても，消失しにくい繊維シートを用いることにより，直立構造物で構成された人工海岸の環境破壊を修復する工法を提供する．",,"特願2010-05-07[20100507]","[20140110]","特許第2010-107380号","20111124",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,010","特許","212548","789229","0","2015-08-20T01:45:22",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国際","原口 将幸, 大土井 啓祐, 平野 朋広, 右手 浩一, 佐藤 恒之","日産化学工業株式会社 (名), 徳島大学","高分岐ポリマー及びそれを含む組成物",,,"特願PCT/JP2010/061623[20100708]","特開WO2011/004865[20110113]","特許第5651111号","20141121",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","213010","764676","0","2015-02-04T00:29:20",,,"10681","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","日本国","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 畑中 辰也, 大土井 啓祐","徳島大学, 日産化学工業株式会社 (名)","イオン性高分岐ポリマー及び炭素ナノ材料分散剤",,,"特願2010-161021[20100715]","特開2012-21100[20120202]","特許第5676170号","20150109",,,"右手 浩一
平野 朋広","教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学"
"2,010","特許","221733","837786","0","2016-10-24T06:44:59",,,"11104","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","特許","国内","薮谷 智規","徳島大学","レアメタルの選択的回収方法",,,"特願2010-164850[20100722]",,,"20100722",,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","特許","222553","836521","0","2016-09-13T23:14:08",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","加藤 雅裕, 堀田 雅敏","徳島大学, ユニオン昭和株式会社","低温脱着材料・その製造方法及び低温脱着方法",,,"特願2010-169835[20100728]","特開2012-30152[20120216]","特許第5751464号","20160818",,,"加藤 雅裕","准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学, 分離工学"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","特許","223052","561333","0","2011-02-28T01:53:15",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","堀 均, 宇都 義浩, 竹内 亮太, 中川 美典","国立大学法人徳島大学 (名), 森田薬品工業株式会社 (名)","新規Gcグロブリンガラクトース脱糖体の製造方法",,,"特願2010-197485[20100903]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,010","特許","384271","1028775","0","2022-02-12T08:19:03",,,"151584",,"特許","日本国","野田 勝, 中村 嘉利",,"ニンニク破砕物，活性酸素消去剤，及びニンニク破砕物の製造方法",,,"特願2011-269171[20110000]","特開2013-118855[20130000]","特許第5000782号","20120525",,,"中村 嘉利","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","生物反応工学, バイオマス変換工学, 環境生物工学"
"2,010","特許","222009","557479","0","2011-02-03T05:25:17",,,"10775","工学部.生物工学科.生物機能工学講座","特許","国内","後藤 優樹, 玉井 伸岳, 松木 均","後藤 優樹","高圧力を利用したリポソームの粒子径制御方法",,,"特願2011-021310[20110203]",,,,,,"後藤 優樹
松木 均
玉井 伸岳","准教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","特許","214401","899425","0","2018-04-22T09:01:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 高麗 寛紀","徳島大学","除菌方法",,,"特願2011-87753[20110411]","特開2012-77065[20120419]","特許第5833332号","20151106",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
