"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","5","2","9","3","6","6","5","5","41","1","0","1","0","1","1","0","2","6","20240425"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","7","2","3","6","4","17","16","9","64","2","1","2","3","1","3","5","2","19","20240424"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","6","7","9","5","0",,,,"27","4","2","3","0","0",,,,"9","20200419"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","3","2","1","2","1","1","2","0","12","1","2","1","2","1","1","2","0","10","20230209"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","5","8","5","3","1","1","4","1","28","1","2","2","1","1","0","3","1","11","20240125"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","6","15","11","15","7","4","1","0","59","4","3","3","3","3","2","0","0","18","20230810"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","22",,,,,,,,"22","12",,,,,,,,"12","20220209"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","20","22","8","24","13","8","14","5","114","8","9","2","13","2","1","5","1","41","20240514"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","17","11","9","8","7","3",,,"55","6","1","2","4","1","2",,,"16","20210812"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","14","10","5","1",,,,,"30","5","6","1","1",,,,,"13","20200421"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","1","0","0","2","2","3","2","1","11","0","0","0","0","1","1","1","0","3"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","1","1","1","0","0","0","0","3","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","0","2","1","1","2","3","2","0","11","0","2","0","0","0","2","2","0","6"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","0","2","1","2","1","1",,,"7","0","2","0","0","0","1",,,"3"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","1","0","2","0","0","0","0","0","0","1","0","1"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","0","0","0","1","0","1","2","0","4","0","0","0","0","0","0","0","0","0"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","1","1",,"2","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","2","0","0","0","1","0","0","0","3","2","0","0","0","0","0","0","0","2"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","1","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","1","0","0","1","0","1","0","0","3","0","0","0","0","0","0","0","0","0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","1","0","0","1","0","0","0","1","3","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","2","3","1","1","0","1","2","0","10","0","1","0","0","0","0","0","0","1"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","1","0","0",,,,,,"1","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","2","0","0","0","2","0","1","0","5","2","0","0","0","0","0","0","0","2"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","1","0",,,,,,,"1","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","1","0","0","2","1","2","2","0","8","0","0","0","0","1","1","1","0","3"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","0","0","1","0","0","1","0","2","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","0","0","0","0","1","2","0","0","3","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","1","0","0","0","1","0","0","2","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","4","0","0","0","1","0","1","0","6","4","0","0","0","0","0","0","0","4"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","0","0","1","0","1","2","0","0","4","0","0","0","0","0","0","0","0","0"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","0","0","0","0","1","1","0","0","2","0","0","0","0","0","0","0","0","0"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","1","0","0","0","1","1","1","1","5","0","0","0","0","0","0","0","0","0"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","0","0","1","0","0",,,,"1","0","0","0","0","0",,,,"0"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","1",,,,,,,,"1","0",,,,,,,,"0"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","1","0","0","0","2","2","0","0","5","1","0","0","0","2","2","0","0","5"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","1","1","7","1","3","7","3","7","30","1","1","7","1","3","7","3","7","30"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","2","0","1","1","0","1","2","2","9","2","0","1","1","0","1","2","2","9"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","11","5","4","4","6","5","4","0","39","11","5","4","4","6","4","3","0","37"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","1","1","2","1","0","3","1","9","0","1","1","0","0","0","1","0","3"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","7","1","7","5","4","1","2","0","27","7","1","7","5","3","1","2","0","26"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","6","3","6","6","2","1",,,"24","6","3","6","6","2","1",,,"24"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","6","4","12","13","11","13","12","16","87","6","4","12","13","11","13","12","16","87"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","1","0","4","3","3","3","2","0","16","1","0","4","3","3","3","2","0","16"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","7","10","9","0",,,,,"26","7","10","9","0",,,,,"26"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","5","4","1","4","1","1","1","1","18","5","4","1","4","1","1","1","1","18"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","3","2","1","1","0","1","0",,"8","3","2","1","1","0","1","0",,"8"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","2","1","1","3","1","3","3","3","17","2","1","1","2","1","3","3","3","16"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","2","1","1","0","1","1","0","0","6","2","1","1","0","1","1","0","0","6"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","0","3","2","1","1","3","1","0","11","0","3","2","1","1","3","1","0","11"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","1","0","0","4","3","2","1","11","0","1","0","0","4","3","2","1","11"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","0","1","0","0","4","4","3","1","13","0","1","0","0","4","4","3","1","13"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","1","1","6","1","3","2","1","1","16","1","1","6","1","3","2","1","1","16"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","1","1","1","0","1","0","0","0","4","1","1","0","0","0","0","0","0","2"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","2","0","1","1","2","3","5","1","15","2","0","1","0","2","3","5","1","14"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","9","6","1","5","5","5","4","4","39","9","6","1","5","5","5","4","4","39"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","5","4","12","9","3",,,,"33","5","4","12","9","3",,,,"33"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","1","5","4","4","8","4","5","0","31","1","5","4","4","7","4","5","0","30"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","1","0",,,,,,"1","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","1","3","2","1","1","3","1","0","12","1","3","2","1","1","3","1","0","12"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","5","1","2","2",,,,,"10","5","1","2","2",,,,,"10"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","3","2","1","4","0","4","0","14","0","3","2","1","3","0","4","0","13"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","0","4",,,,,,,"4","0","4",,,,,,,"4"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","1","4","3","3","6","3","4","0","24","1","4","3","3","5","3","4","0","23"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","1","1","6","1","3","5","3","7","27","1","1","6","1","3","5","3","7","27"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","0","0","0","1","0","1","2","4","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","1","1","2","0","0","1","0","0","5","1","1","2","0","0","0","0","0","4"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","0","0","2","1","0","2","1","6","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","1","0","0","0",,,,,"1","1","0","0","0",,,,,"1"
"10775","松木 均","教授","博士","20160400-20240399","96.000","1","3","2","1","1","3","2","0","13","1","3","2","1","1","3","2","0","13"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","2","0","2","1","1","3","2","2","13","2","0","2","1","1","3","2","2","13"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","1","0","0","0","1","0","0","1","3","1","0","0","0","1","0","0","1","3"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","2","0","1","0","1","3","2","1","10","2","0","1","0","1","3","2","1","10"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","1","2","0","0","0",,,,"3","1","2","0","0","0",,,,"3"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","1","2","1","2","1","1","2","0","10","1","2","1","2","1","1","2","0","10"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","1","1","1","0","1","0","3","1","8","1","1","1","0","1","0","3","1","8"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","3","3","2","2","3","1","0","0","14","3","3","2","2","3","1","0","0","14"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","2",,,,,,,,"2","2",,,,,,,,"2"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","5","3","1","5","2","1","3","1","21","5","3","1","5","1","1","3","1","20"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","5","1","2","3","1","2",,,"14","5","1","2","3","1","2",,,"14"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","5","5","1","1",,,,,"12","5","5","1","1",,,,,"12"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","1","3","2","2","2","1","0","1","12","0","1","0","0","0","0","0","0","1"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","0","0","1","0","1","0","0","2","4","0","0","1","0","1","0","0","2","4"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","3","0","0",,,,,,"3","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","0","1","2","0","2","0","0","0","5","0","0","1","0","1","0","0","0","2"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","0","0","1","0","0",,,,"1","0","0","1","0","0",,,,"1"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","3","2","0","2","1","1","1","1","11","0","0","0","0","0","0","0","0","0"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","1","1","0","0","0","0","0","2","0","1","1","0","0","0","0","0","2"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
