! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"2,007","賞(研究)","237852","610787","0","2011-09-03T03:40:49",,,"25080","研究","IEEE","Presentation Award, 2007 Shikoku-Section Joint Convention Record of The Institute of Electrical and Related Engineers(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Location Accuracy of PD Source Using Four-Antenna Array Based on TDOA and Broyden&apos;s Methods","20070932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","166177","362457","0","2007-11-01T03:45:49",,,"151699","研究","情報処理学会","MDDロボットチャレンジ2007・総合1位","和歌山大学, 株式会社アーツテックラボ, 工学部.機械工学科.知能機械学講座","満田 成紀, 南 潔, 三輪 昌史","MDDロボットチャレンジ2007・総合1位","20071019",,"徳島大学工学部機械工学科と和歌山大学システム工学部デザイン情報学科と株式会社アーツテックラボの産学チームで総合1位を受賞した．",,"三輪 昌史
満田 成紀","講師
准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
和歌山大学","機械工学
"
"2,007","賞(研究)","237857","609731","0","2011-08-31T23:52:04",,,"25080","研究","IEEJ","電気学会 A部門大会 優秀論文発表賞(倉石隆志, M2)","徳島大学","Kuraishi Takashi, 川田 昌武","High Accuracy Estimation of Abnormal Vibration Generated on Turbine Model Using Interpolated Fast Fourier Transform","20071032",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","175570","407322","0","2008-05-08T12:06:53",,,"81925","研究","財団法人河川環境管理財団","河川整備基金助成事業優秀成果","徳島大学","田村 隆雄","「森-川-海」雨水・栄養塩類流出モデルの構築と流出負荷量の算定に関する調査研究","20071100",,,,"田村 隆雄","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,007","賞(研究)","166345","625399","0","2012-01-09T09:01:04",,,"25080","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武",,"20071102",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","180503","925290","0","2018-09-18T05:21:44",,,"143409",,"APSCE","論文賞(MULE 2007)","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","Implementation of Language Learning Outside the Classroom with Handhelds","20071105",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,007","賞(研究)","174402","1094225","0","2023-11-21T06:54:07",,,"310355",,"日本水処理生物学会","第十回論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","間世田 英明","Biochemical Characteristics of Microcystin LR Degradation by Typical Protease","20071115",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"2,007","賞(研究)","237790","609730","0","2011-08-31T23:50:47",,,"25080","研究","IEEJ","2007 Japan-Korea Joint Symposium on Electrical Discharge and High Voltage Engineering(Khammanivong Somsay, D2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20071115",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
